"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","GROUP 6: P1, P2, FA, FE, FE2, FX, FS","1073742521","25 Min Sat Qual 20-M-8215-S","Qualifying","2020-06-27 14:40:00 UTC","2020-06-27 15:04:43 UTC","FINAL","14","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Garry Crook","1","1","41","P1","7","2","","","","0","13","939.906","11","67.23","108.166","100.58","26.26","1","ELAN DP02","Pensacola FL","12","506561","G6","Vision Construction","Black/Yellow"
"Jacek Mucha","2","1","07","FA","1","1","0.353","","0.353","0","13","950.218","11","67.583","107.601","99.489","26.26","1","Swift 16","Highland Beach FL","11","171","G6","Phoenix Wrappers","Black/Orange"
"Todd Vanacore","3","1","19","FE2","12","3","1.426","","1.779","0","6","835.484","6","69.009","105.378","52.224","12.120000000000001","2","enterprise formula enterprise","Ormond Beach FL","83","437801","G6","STOR IT SELF STORAGE","red/white"
"Chris Ronson Jr","4","2","94","P1","2","1","0.460","","2.239","5 Laps","8","829.525","6","69.469","104.68","70.132","16.16","2","Panoz Elan DP02","Brunswick GA","34","543441","G6","Interstate All Battery Center","Red/White/Blue"
"Pete Frost","5","1","62","FS","8","1","0.538","","2.777","0","9","776.325","9","70.007","103.875","84.305","18.18","1","Phoenix FK.10","Douglasville GA","3","249674","G6","Kellogg Excavating","silver/black"
"Bailey Monette","6","2","5","FE2","4","1","0.549","","3.326","-2 Laps","8","600.445","7","70.556","103.067","96.888","16.16","1","Van Diemen Formula E","Milton GA","3","324353_6","G6","OPTECH","Red"
"Peter Shadowen","7","1","12","P2","11","5","0.644","","3.970","0","11","881.384","5","71.2","102.135","90.757","22.22","1","West WX10","West Palm Beach FL","11","207477","G6","Road N Race Automotive/Goodyear","Blue"
"Craig Farr","8","2","48","P2","10","4","0.401","","4.371","1 Lap","10","820.097","10","71.601","101.563","88.672","20.2","1","Stohr WF1","Sanibel FL","11","315864","G6","Farrout Racing","White/Navy"
"Alastair McEwan","9","3","38","FE2","5","2","0.048","","4.419","-2 Laps","8","607.768","7","71.649","101.495","95.721","16.16","1","SCCA Enterprises Formula Enterprise","Miami FL","55","407347","G6","Paladin 1","Green"
"Bryan Yates","10","3","44","P2","6","2","0.663","","5.082","6 Laps","5","414.959","4","72.312","100.564","87.623","10.1","1","West WX10","Clemmons NC","55","459823","G6","The Yates Group at Morgan Stanley","Blue & green"
"Michael Moulton","11","4","77","P2","9","3","1.899","","6.981","3 Laps","8","668.286","4","74.211","97.991","87.053","16.16","1","Stohr WF1","Wilmington NC","55","367754","G6","Medac","Blue"
"Court Dowis","12","1","40","FX","13","1","3.712","","10.693","0","9","867.957","7","77.923","93.323","75.405","18.18","2","Mazda Std. Formula","Pine Mountain GA","3","201046_1","G6","Pine Mountain Club Chalets Resort","Blue/White"
"Dave McAllister","13","5","34","P2","3","1","16.275","","26.968","8:09.374","14","1370.758","2","94.198","77.199","74.271","28.28","1","TOYOTA WSR WSR","Plantation FL","11","499963","G6","REACH RACING","ORANGE"
