"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","GROUP 3: FC, FF, CF, FV, FST, F500","536871127","Group 3 Merge","Qualifying","2020-07-05 17:09:13 UTC","2020-07-05 17:09:13 UTC","PROVISIONAL","3","https://racehero.io/events/roebling-road-summer-races-2020/results/536871127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Marc Stern","1","1","51","FC","1","1","","","","0","3","606.168","1","70.854","0.0","0.0","0.0","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G3","Black"
"Chuck Moran","2","2","45","FC","2","2","","","","5:42.21","3","948.378","1","70.873","0.0","0.0","0.0","0","Crossle 71F","Oakton VA","ODR","11434","G3","Org/Wht/Green"
"Kenneth Weld","3","3","71","FC","3","3","","","","10:58.902","3","1265.07","1","74.264","0.0","0.0","0.0","0","Van Diemen RF 02","Port Orange FL","CFL","107724","G3","Weldmotorsports PREP  Primus Parts","BLK/Yellow"
"James Belay","4","4","8","FC","4","4","","","","16.014","3","622.182","3","74.507","0.0","0.0","0.0","0","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"Paul Douglas","5","5","21","FC","5","5","","","","13:31.037","2","1417.205","1","75.67","0.0","0.0","0.0","0","Van Diemen RF97","Norcross GA","Atl","111222","G3","Apogee Design Corp.","White"
"Chris Smith","6","1","57","FF","6","1","","","","0","3","407.878","3","76.808","0.0","0.0","0.0","0","Van Diemen RF97","Lexington SC","SCR","293226","G3","Black/Orange"
"Matthew Guzowski","7","6","7","FC","7","6","","","","10:58.953","3","1265.121","2","76.887","0.0","0.0","0.0","0","Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","G3","Metal Makers Group LLC","Orange"
"John Schimenti","8","2","69","FF","8","2","","","","14:16.573","3","1264.451","2","76.981","0.0","0.0","0.0","0","spectrum 014","Holly Hill FL","CFL","306594","G3","Pit Lane Services","blue/black"
"George Bugg","9","1","6","F500","9","1","","","","0","3","1280.487","2","77.514","0.0","0.0","0.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","G3","Mitchell Racing Services","Blue"
"Kevin Brumbaugh","10","3","86","FF","10","3","","","","2:39.902","3","567.78","3","77.58","0.0","0.0","0.0","0","Van Diemen RF02 Honda","Macon GA","Atl","136097","G3","JPAR Magnolia Group","Blue/Gray"
"Jeff DeLong","11","2","66","F500","11","2","","","","0.262","3","1280.749","2","77.735","0.0","0.0","0.0","0","KBS DE01","Atlanta GA","Atl","490696","G3","Formula 600 Challenge, Hoosier Tire","Silver"
"Nicholas Zoretic","12","7","167","FC","12","7","","","","13:03.646","3","1389.814","1","78.165","0.0","0.0","0.0","0","Van Diemen RF 98","Jacksonville FL","Bucc","543657","G3","Black"
"Roelof Blok","13","4","141","FF","13","4","","","","16:46.807","3","1414.685","1","83.291","0.0","0.0","0.0","0","Van Diemen RF-98K","Ocala FL","CFL","459715","G3","Pit Lane Services","Orange/Blue"
"Mitchell Ferguson","14","1","52","FV","14","1","","","","0","2","1282.129","2","83.504","0.0","0.0","0.0","0","Vorscha GB4","Moore SC","Atl","213180","G3","Maxima Racing Oils","Black"
"Stevan Davis","15","2","80","FV","15","2","","","","2:52.876","3","1455.005","1","85.27","0.0","0.0","0.0","0","Vortech","Danielsville GA","Atl","56649","G3","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"Russ Stalvey","16","3","38","FV","16","3","","","","-1 Laps","3","607.101","1","85.274","0.0","0.0","0.0","0","Caracal D","Jacksonville FL","Bucc","251482","G3","Caracal Cars","Yellow"
"Gregory Bruns","17","4","99","FV","17","4","","","","-1 Laps","3","622.794","3","85.434","0.0","0.0","0.0","0","Vorscha GB3","Moore SC","CCR","139703","G3","Maxima Racing Oil","Black"
"Bill Dennis","18","5","67","FV","18","5","","","","-1 Laps","3","1269.04","2","86.136","0.0","0.0","0.0","0","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black"
"Charles Fred Clark","19","6","87","FV","19","6","","","","9.627","3","1291.756","2","88.516","0.0","0.0","0.0","0","CARACAL D","Jacksonville FL","Bucc","2925","G3","Caracal Cars Inc","Black"
"Chuck McAbee","20","3","16","F500","20","3","","","","1 Lap","2","503.738","1","88.84","0.0","0.0","0.0","0","QRE Invader","Sykesville MD","Bucc","148167","G3","memyselfandi motortoyz/Tornado Alley Race Fabrication","Blue & Silver"
"James Vaseff","21","7","60","FV","21","7","","","","1:48.06","2","1390.189","1","93.12","0.0","0.0","0.0","0","Citation XTC-41","Decatur GA","Atl","52822_1","G3","Social Circle ""Georgia's Greatest Little Town""","Yellow"
