"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","GROUP 4: SM, SMSE, SMT & SMSET","1073742514","20 Min Sat Race 20-M-8215-S","Race","2020-06-27 18:10:00 UTC","2020-06-27 18:32:55 UTC","FINAL","15","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","15","1272.819","3","84.246","86.319","85.7","30.3","0","Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey"
"Broderick  Baugess","2","2","03","SM","2","2","0.099","","0.099","0.099","15","1272.918","5","83.996","86.576","85.693","30.3","0","Mazda Miata ","Laurinburg NC","NCR","547490","G4","Sentry Fire Protection","Black"
"Danny Steyn","3","3","39","SM","3","3","6.167","","6.266","6.266","15","1279.085","2","84.506","86.053","85.28","30.3","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Andrew von Charbonneau","4","4","67","SM","16","16","4.781","","11.047","11.047","15","1283.866","3","83.581","87.005","84.962","30.3","0","Mazda Miata","Boca Raton FL","CFL","336361","G4","Black"
"Jarrett Jones","5","5","86","SM","5","5","0.091","","11.138","11.138","15","1283.957","2","84.492","86.067","84.956","30.3","0","Mazda Miata","Atlanta GA","Atl","479830","G4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green"
"Joseph Tobin","6","6","18","SM","4","4","1.306","","12.444","12.444","15","1285.263","4","84.758","85.797","84.87","30.3","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"Alan Cross","7","7","49","SM","6","6","4.763","","17.207","17.207","15","1290.026","4","84.718","85.838","84.556","30.3","0","Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey"
"Christian Blevins","8","8","99","SM","8","8","1.582","","18.789","18.789","15","1291.608","4","84.681","85.875","84.453","30.3","0","Mazda Miata","Douglasville GA","Atl","513416","G4","OPM Autosports","White"
"Jack Klepchick","9","9","55","SM","14","14","13.907","","32.696","32.696","15","1305.515","2","85.663","84.891","83.553","30.3","0","Mazda Miata","Hilton Head Island SC","SCR","547295","G4","Bigger Hammer Autosport","Blue and Yellow"
"James Brown","10","10","80","SM","10","10","0.425","","33.121","33.121","15","1305.94","3","85.578","84.975","83.526","30.3","0","Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White"
"Daniel Walters","11","11","137","SM","11","11","0.193","","33.314","33.314","15","1306.133","3","85.732","84.822","83.514","30.3","0","Mazda Miata","Savannah GA","Bucc","389890","G4","Blue"
"Thomas Hart","12","12","44","SM","7","7","1.606","","34.920","34.92","15","1307.739","4","84.469","86.091","83.411","30.3","0","Mazda Miata","Summerville SC","SCR","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Robert Roland","13","13","51","SM","18","18","1.836","","36.756","36.756","15","1309.575","4","85.831","84.725","83.294","30.3","0","Mazda Miata","Asheville NC","CCR","138736","G4","Downtown Tire Pros","silver"
"Steve DeSimone","14","14","17","SM","15","15","16.159","","52.915","52.915","15","1325.734","4","87.137","83.455","82.279","30.3","0","Mazda Miata","Hilton Head Island SC","Bucc","322238_1","G4","Elongator Tailgates","Yellow"
"Carlos Mendana","15","15","27","SM","13","13","0.195","","53.110","53.11","15","1325.929","4","85.796","84.759","82.267","30.3","0","Mazda Miata","Miami FL","FLA","545840","G4","3p-Logistix, Apex Alignment","Blue"
"Nash Lawson","16","16","96","SM","12","12","0.118","","53.228","53.228","15","1326.047","5","85.274","85.278","82.26","30.3","0","Mazda Miata","Charlotte NC","NCR","411446","G4","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Tad Segars","17","17","11","SM","21","21","7.154","","1:00.382","1:00.382","15","1333.201","0","0.0","0.0","81.818","30.3","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","G4","Holly Racing","black/gray"
"Dan Harding","18","18","84","SM","17","17","25.334","","1:25.716","1:25.716","15","1358.535","2","88.207","82.442","80.292","30.3","0","Mazda miata","Dover OH","NEO","338744","G4","hardings park cycle canton oh","red"
"Chalton Lane","19","19","60","SM","19","19","1 Lap","","1 Lap","5.816","14","1278.635","2","89.044","81.667","79.622","28.28","0","Mazda Miata","Statesboro GA","Bucc","465222","G4","OPM","Blue"
"Geoffery DeSimone","20","20","9","SM","20","20","4 Laps","","5 Laps","5 Laps","10","970.978","3","89.546","81.21","74.894","20.2","0","Mazda Miata","Lexington KY","Bucc","449863","G4","Gray/Silver"
"Tyler Klein","21","21","73","SM","9","9","4 Laps","","DNF","9 Laps","6","514.25","3","84.676","85.88","84.846","12.120000000000001","0","Mazda Miata","Peachtree City GA","Atl","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
