"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","GROUP 4: SM, SMSE, SMT & SMSET","1073742516","23L/40 Min Sun Race 20-M-8215-S","Race","2020-06-28 17:30:00 UTC","2020-06-28 18:04:10 UTC","FINAL","21","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Charles Mactutus","1","1","66","SM","3","3","","","","0","21","1929.2","3","83.985","86.587","79.158","42.42","0","Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey"
"Broderick  Baugess","2","2","03","SM","2","2","1.404","","1.404","1.404","21","1930.604","3","84.057","86.513","79.101","42.42","0","Mazda Miata ","Laurinburg NC","NCR","547490","G4","Sentry Fire Protection","Black"
"Danny Steyn","3","3","39","SM","1","1","0.163","","1.567","1.567","21","1930.767","3","84.054","86.516","79.094","42.42","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Joseph Tobin","4","4","18","SM","4","4","2.403","","3.970","3.97","21","1933.17","3","84.356","86.206","78.996","42.42","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"Andrew von Charbonneau","5","5","67","SM","7","7","0.215","","4.185","4.185","21","1933.385","4","84.32","86.243","78.987","42.42","0","Mazda Miata","Boca Raton FL","CFL","336361","G4","Black"
"Thomas Hart","6","6","44","SM","9","9","0.202","","4.387","4.387","21","1933.587","3","84.672","85.884","78.979","42.42","0","Mazda Miata","Summerville SC","SCR","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Jack Klepchick","7","7","55","SM","8","8","2.525","","6.912","6.912","21","1936.112","3","84.479","86.081","78.876","42.42","0","Mazda Miata","Hilton Head Island SC","SCR","547295","G4","Bigger Hammer Autosport","Blue and Yellow"
"Jarrett Jones","8","8","86","SM","5","5","0.037","","6.949","6.949","21","1936.149","3","84.365","86.197","78.874","42.42","0","Mazda Miata","Atlanta GA","Atl","479830","G4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green"
"Tyler Klein","9","9","73","SM","11","11","5.479","","12.428","12.428","21","1941.628","3","85.068","85.485","78.652","42.42","0","Mazda Miata","Peachtree City GA","Atl","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
"Carlos Mendana","10","10","27","SM","12","12","1.151","","13.579","13.579","21","1942.779","3","85.345","85.207","78.605","42.42","0","Mazda Miata","Miami FL","FLA","545840","G4","3p-Logistix, Apex Alignment","Blue"
