"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","GROUP 7: SRF3, SRF, T4","1073742529","25 Min Sat Qual 20-M-8215-S","Qualifying","2020-06-27 15:10:00 UTC","2020-06-27 15:42:41 UTC","FINAL","16","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Maximiliano Just","1","1","83","SRF3","14","","","","","0","9","835.881","4","77.683","93.611","78.298","18.18","0","Ford SRF","Alpharetta GA","3","422371","G7","N/A","Blue and White"
"Matthew Horst","2","2","41","SRF3","15","","0.086","","0.086","2 Laps","7","676.273","5","77.769","93.508","75.271","14.14","0","SCCA Enterprises SRF3","Alpharetta GA","3","511090","G7","JAM2 Racing / Comprent","Orange & Silver"
"Todd Vanacore","3","3","19","SRF3","11","7","0.388","","0.474","1 Lap","8","754.404","2","78.157","93.043","77.115","16.16","0","Ford srf gen3","Ormond Beach FL","83","437801","G7","southeast spec racer","red/black"
"Dana Webster","4","4","76","SRF3","1","1","0.084","","0.558","-1 Laps","10","833.264","2","78.241","92.944","87.271","20.2","1","SCCA Enterprises SRF GEN 3","Dawsonville GA","3","321772","G7","SRFWheelBearings.com","Red"
"Keith Roberts","5","5","80","SRF3","9","5","0.304","","0.862","4:54.049","11","1129.93","6","78.545","92.584","70.794","22.22","2","SCCA Enterprises SRF3","Lagrange GA","3","238508","G7","Mobile Electronics","White"
"Bruce Myers","6","6","111","SRF3","16","","0.025","","0.887","14.255","9","850.136","4","78.57","92.554","76.985","18.18","0","SCCA Enterprises SRF3","portsmouth NH","22","282588","G7","Seacoast Physiatry","Red"
"Bob Gardner","7","7","04","SRF3","13","","0.001","","0.888","1 Lap","8","757.966","7","78.571","92.553","76.753","16.16","0","SCCA Enterprises SRF3","Savannah GA","34","248802","G7","Comprent Motorsports/Fast Company Racing","Green/White"
"Thomas Weir","8","8","10","SRF3","10","6","0.014","","0.902","5:48.276","11","1184.157","5","78.585","92.537","67.552","22.22","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","Grey"
"Rob Clifton","9","9","33","SRF3","3","3","0.803","","1.705","8:26.154","16","1342.035","5","79.388","91.601","86.698","32.32","1","Spec Racer Ford 3","Evans GA","3","553373","G7","Clifton Construction","Blue"
"Kurt Breitinger","10","10","28","SRF3","2","2","0.103","","1.808","4 Laps","5","448.758","4","79.491","91.482","81.024","10.1","1","SCCA Enterprises SRF3","Martinez GA","34","251131","G7","Wayward Son Motorsports","Navy/Orange"
"David Brown","11","11","16","SRF3","12","","0.147","","1.955","1:06.896","8","902.777","4","79.638","91.313","64.441","16.16","0","SCCA Enterprises SRF3","Roswell GA","3","439496","G7","SRFWheelBearings.com","Black"
"Richard Anderson","12","12","93","SRF3","18","","0.406","","2.361","3 Laps","6","645.194","4","80.044","90.85","67.626","12.120000000000001","0","SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","3","282980","G7","Silver"
"Connor Roberts","13","13","9","SRF3","20","","0.432","","2.793","3:33.23","9","1049.111","9","80.476","90.362","62.384","18.18","0","SCCA Enterprises SRF3","Lagrange Ga","3","414795","G7","Mobile Electronics","WT/BLU"
"Thomas Hart","14","1","44","T4","7","3","1.770","","4.563","0","3","330.851","3","82.246","88.418","65.939","6.0600000000000005","1","Mazda MX5","Summerville SC","79","425723","G7","HART LAW, OPM, XFactor Racing","Blue Orange"
"Steve Bertok","15","2","90","T4","6","2","0.504","","5.067","3:58.808","6","569.659","4","82.75","87.879","76.593","12.120000000000001","1","Mazda MX-5","Lexington SC","79","285780","G7","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports","Blue"
"Evan Spoerl","16","14","49","SRF3","17","","0.184","","5.251","9:19.421","15","1395.302","2","82.934","87.684","78.177","30.3","0","SCCA Enterprises SRF3","Spring Hill TN","42","113192_5","G7","Dog Gone Racing","Gray"
"Randel Timothy Sink","17","15","7","SRF3","4","4","0.492","","5.743","10:50.116","16","1485.997","14","83.426","87.167","78.299","32.32","2","SCCA Enterprises SRF3","Rougemont NC","55","450203","G7","Good Wife Support","Blue/Silver"
"Robert Spence","18","3","59","T4","8","4","0.099","","5.842","5.027","3","335.878","2","83.525","87.064","64.952","6.0600000000000005","1","Mazda MX5","Acworth GA","3","365186","G7","Midtown Tire","White"
"Thomas Fowler","19","4","68","T4","19","","0.581","","6.423","9:44.625","9","915.476","4","84.106","86.462","71.491","18.18","0","Mazda Miata","Cumming GA","3","89571","G7","Hoosier, Mazda Mtspts, G-LOC Brakes,MCS Shocks, OPM Autosports.","Red, Blk, Wht"
"John McLendon","20","5","29","T4","5","1","5.016","","11.439","8:59.95","9","870.801","4","89.122","81.596","75.158","18.18","1","Mazda Miata MX-5","Raleigh NC","55","508228","G7","Panic Motorsports/El Bobo Racing","White"
