"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","GROUP 3: FC, FF, CF, FV, FST, F500","1073742512","23L/40 Min Sun Race 20-M-8215-S","Race","2020-06-28 16:45:00 UTC","2020-06-28 17:13:55 UTC","FINAL","21","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Belay","1","1","8","FC","4","4","","","","0","21","1602.836","17","74.581","97.505","95.276","42.42","0","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"Marc Stern","2","2","51","FC","1","1","14.783","","14.783","14.783","21","1617.619","3","75.318","96.551","94.405","42.42","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G3","Black"
"Chuck Moran","3","3","45","FC","2","2","7.391","","22.174","22.174","21","1625.01","3","74.752","97.282","93.976","42.42","0","Crossle 71F","Oakton VA","ODR","11434","G3","Org/Wht/Green"
"Kenneth Weld","4","4","71","FC","3","3","24.620","","46.794","46.794","21","1649.63","4","76.505","95.053","92.573","42.42","0","Van Diemen RF 02","Port Orange FL","CFL","107724","G3","Weldmotorsports PREP  Primus Parts","BLK/Yellow"
"Paul Douglas","5","5","21","FC","5","5","21.882","","1:08.676","1:08.676","21","1671.512","13","75.593","96.199","91.362","42.42","0","Van Diemen RF97","Norcross GA","Atl","111222","G3","Apogee Design Corp.","White"
"John Schimenti","6","1","69","FF","8","2","10.827","","1:19.503","0","21","1682.339","4","77.167","94.237","90.774","42.42","0","spectrum 014","Holly Hill FL","CFL","306594","G3","Pit Lane Services","blue/black"
"Kevin Brumbaugh","7","2","86","FF","10","3","1 Lap","","1 Lap","1 Lap","20","1610.892","2","78.369","92.792","90.285","40.4","0","Van Diemen RF02 Honda","Macon GA","Atl","136097","G3","JPAR Magnolia Group","Blue/Gray"
"George Bugg","8","1","6","F500","9","1","18.448","","1 Lap","0","20","1629.34","2","77.765","93.513","89.263","40.4","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","G3","Mitchell Racing Services","Blue"
"Matthew Guzowski","9","6","7","FC","7","6","35.033","","1 Lap","1:01.537","20","1664.373","4","82.435","88.215","87.384","40.4","2","Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","G3","Metal Makers Group LLC","Orange"
"Nicholas Zoretic","10","7","167","FC","12","7","1 Lap","","2 Laps","6.888","19","1609.724","9","82.836","87.788","85.833","38.38","0","Van Diemen RF 98","Jacksonville FL","Bucc","543657","G3","Black"
"Roelof Blok","11","3","141","FF","13","4","12.599","","2 Laps","2 Laps","19","1622.323","9","81.827","88.87","85.167","38.38","0","Van Diemen RF-98K","Ocala FL","CFL","459715","G3","Pit Lane Services","Orange/Blue"
"Mitchell Ferguson","12","1","52","FV","14","1","9.494","","2 Laps","0","19","1631.817","5","84.435","86.125","84.671","38.38","0","Vorscha GB4","Moore SC","Atl","213180","G3","Maxima Racing Oils","Black"
"Stevan Davis","13","2","80","FV","15","2","5.594","","2 Laps","5.594","19","1637.411","5","84.493","86.066","84.382","38.38","0","Vortech","Danielsville GA","Atl","56649","G3","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"Gregory Bruns","14","3","99","FV","17","4","37.618","","2 Laps","43.212","19","1675.029","2","86.49","84.079","82.487","38.38","0","Vorscha GB3","Moore SC","CCR","139703","G3","Maxima Racing Oil","Black"
"Chuck McAbee","15","2","16","F500","20","3","1 Lap","","3 Laps","2 Laps","18","1598.976","2","85.625","84.928","81.862","36.36","0","QRE Invader","Sykesville MD","Bucc","148167","G3","memyselfandi motortoyz/Tornado Alley Race Fabrication","Blue & Silver"
"Russ Stalvey","16","4","38","FV","16","3","1.901","","3 Laps","1 Lap","18","1600.877","2","86.72","83.856","81.765","36.36","0","Caracal D","Jacksonville FL","Bucc","251482","G3","Caracal Cars","Yellow"
"Bill Dennis","17","5","67","FV","18","5","41.918","","3 Laps","10.978","18","1642.795","5","88.606","82.071","79.679","36.36","0","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black"
