"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","GROUP 4: SM, SMSE, SMT & SMSET","536871128","Group 4 Merge","Qualifying","2020-07-05 17:09:13 UTC","2020-07-05 17:09:13 UTC","PROVISIONAL","3","https://racehero.io/events/roebling-road-summer-races-2020/results/536871128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","3","298.398","3","82.48","0.0","0.0","0.0","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Broderick  Baugess","2","2","03","SM","2","2","","","","0.084","3","298.482","3","82.482","0.0","0.0","0.0","0","Mazda Miata ","Laurinburg NC","NCR","547490","G4","Sentry Fire Protection","Black"
"Charles Mactutus","3","3","66","SM","3","3","","","","1:39.212","2","397.61","1","82.577","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey"
"Joseph Tobin","4","4","18","SM","4","4","","","","3:03.668","3","482.066","1","83.073","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"Jarrett Jones","5","5","86","SM","5","5","","","","1:40.774","2","399.172","1","83.292","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","479830","G4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green"
"Alan Cross","6","6","49","SM","6","6","","","","3:07.474","3","485.872","1","83.568","0.0","0.0","0.0","0","Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey"
"Andrew von Charbonneau","7","7","67","SM","7","7","","","","16:25.468","3","1283.866","2","83.581","0.0","0.0","0.0","0","Mazda Miata","Boca Raton FL","CFL","336361","G4","Black"
"Jack Klepchick","8","8","55","SM","8","8","","","","2:56.781","3","475.179","3","83.751","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","SCR","547295","G4","Bigger Hammer Autosport","Blue and Yellow"
"Thomas Hart","9","9","44","SM","9","9","","","","3:07.575","3","485.973","1","83.8","0.0","0.0","0.0","0","Mazda Miata","Summerville SC","SCR","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Christian Blevins","10","10","99","SM","10","10","","","","1:43.501","3","401.899","1","83.912","0.0","0.0","0.0","0","Mazda Miata","Douglasville GA","Atl","513416","G4","OPM Autosports","White"
"Tyler Klein","11","11","73","SM","11","11","","","","4:38.581","3","576.979","1","84.157","0.0","0.0","0.0","0","Mazda Miata","Peachtree City GA","Atl","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
"Carlos Mendana","12","12","27","SM","12","12","","","","5:54.836","3","653.234","3","84.237","0.0","0.0","0.0","0","Mazda Miata","Miami FL","FLA","545840","G4","3p-Logistix, Apex Alignment","Blue"
"James Brown","13","13","80","SM","13","13","","","","1:51.895","2","410.293","1","84.298","0.0","0.0","0.0","0","Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White"
"Daniel Walters","14","14","137","SM","14","14","","","","14:42.813","2","1181.211","1","84.409","0.0","0.0","0.0","0","Mazda Miata","Savannah GA","Bucc","389890","G4","Blue"
"Nash Lawson","15","15","96","SM","15","15","","","","1:35.96","3","394.358","3","84.679","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","NCR","411446","G4","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Steve DeSimone","16","16","17","SM","16","16","","","","2:05.966","2","424.364","1","85.822","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","322238_1","G4","Elongator Tailgates","Yellow"
"Robert Roland","17","17","51","SM","17","17","","","","16:51.177","2","1309.575","2","85.831","0.0","0.0","0.0","0","Mazda Miata","Asheville NC","CCR","138736","G4","Downtown Tire Pros","silver"
"Dan Harding","18","18","84","SM","18","18","","","","9:30.957","3","869.355","1","87.661","0.0","0.0","0.0","0","Mazda miata","Dover OH","NEO","338744","G4","hardings park cycle canton oh","red"
"Chalton Lane","19","19","60","SM","19","19","","","","9:30.256","2","868.654","1","88.262","0.0","0.0","0.0","0","Mazda Miata","Statesboro GA","Bucc","465222","G4","OPM","Blue"
"Geoffery DeSimone","20","20","9","SM","20","20","","","","48.13","2","346.528","1","89.036","0.0","0.0","0.0","0","Mazda Miata","Lexington KY","Bucc","449863","G4","Gray/Silver"
"Tad Segars","21","21","11","SM","21","21","","","","17:14.803","1","1333.201","2","0.0","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","G4","Holly Racing","black/gray"
