"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","GROUP 7: SRF3, SRF, T4","536871131","Group 7 Merge","Qualifying","2020-07-05 17:09:13 UTC","2020-07-05 17:09:13 UTC","PROVISIONAL","3","https://racehero.io/events/roebling-road-summer-races-2020/results/536871131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Todd Vanacore","1","1","19","SRF3","1","1","","","","0","3","484.973","3","77.271","0.0","0.0","0.0","0","Ford srf gen3","Ormond Beach FL","83","437801","G7","southeast spec racer","red/black"
"Thomas Weir","2","2","10","SRF3","2","2","","","","0 Laps","3","331.603","3","77.56","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","Grey"
"Dana Webster","3","3","76","SRF3","3","3","","","","0 Laps","3","484.622","3","77.567","0.0","0.0","0.0","0","SCCA Enterprises SRF GEN 3","Dawsonville GA","3","321772","G7","SRFWheelBearings.com","Red"
"Maximiliano Just","4","4","83","SRF3","4","4","","","","5:50.908","3","835.881","1","77.683","0.0","0.0","0.0","0","Ford SRF","Alpharetta GA","3","422371","G7","N/A","Blue and White"
"Matthew Horst","5","5","41","SRF3","5","5","","","","3:11.3","3","676.273","1","77.769","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Alpharetta GA","3","511090","G7","JAM2 Racing / Comprent","Orange & Silver"
"David Brown","6","6","16","SRF3","6","6","","","","4.379","3","489.352","3","78.175","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Roswell GA","3","439496","G7","SRFWheelBearings.com","Black"
"Bob Gardner","7","7","04","SRF3","7","7","","","","13:16.521","3","1281.494","2","78.314","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Savannah GA","34","248802","G7","Comprent Motorsports/Fast Company Racing","Green/White"
"Keith Roberts","8","8","80","SRF3","8","8","","","","10:44.957","2","1129.93","1","78.545","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lagrange GA","3","238508","G7","Mobile Electronics","White"
"Kurt Breitinger","9","9","28","SRF3","9","9","","","","2:00.155","3","605.128","3","78.551","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Martinez GA","34","251131","G7","Wayward Son Motorsports","Navy/Orange"
"Bruce Myers","10","10","111","SRF3","10","10","","","","1:21.901","3","566.874","3","78.562","0.0","0.0","0.0","0","SCCA Enterprises SRF3","portsmouth NH","22","282588","G7","Seacoast Physiatry","Red"
"Connor Roberts","11","11","9","SRF3","11","11","","","","1:38.66","3","583.633","3","78.846","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lagrange Ga","3","414795","G7","Mobile Electronics","WT/BLU"
"Rob Clifton","12","12","33","SRF3","12","12","","","","1:32.655","3","577.628","3","79.069","0.0","0.0","0.0","0","Spec Racer Ford 3","Evans GA","3","553373","G7","Clifton Construction","Blue"
"Richard Anderson","13","13","93","SRF3","13","13","","","","1:42.932","3","587.905","3","79.142","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","3","282980","G7","Silver"
"Randel Timothy Sink","14","14","7","SRF3","14","14","","","","13:39.305","2","1304.278","2","80.362","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Rougemont NC","55","450203","G7","Good Wife Support","Blue/Silver"
"Evan Spoerl","15","15","49","SRF3","15","15","","","","1:51.544","3","596.517","3","81.482","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Spring Hill TN","42","113192_5","G7","Dog Gone Racing","Gray"
"Thomas Hart","16","1","44","T4","16","1","","","","0","2","330.851","1","82.246","0.0","0.0","0.0","0","Mazda MX5","Summerville SC","79","425723","G7","HART LAW, OPM, XFactor Racing","Blue Orange"
"Steve Bertok","17","2","90","T4","17","2","","","","3:58.808","2","569.659","1","82.75","0.0","0.0","0.0","0","Mazda MX-5","Lexington SC","79","285780","G7","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports","Blue"
"Thomas Fowler","18","3","68","T4","18","3","","","","11:25.216","2","1016.067","2","83.371","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","3","89571","G7","Hoosier, Mazda Mtspts, G-LOC Brakes,MCS Shocks, OPM Autosports.","Red, Blk, Wht"
"Robert Spence","19","4","59","T4","19","4","","","","5.027","2","335.878","1","83.525","0.0","0.0","0.0","0","Mazda MX5","Acworth GA","3","365186","G7","Midtown Tire","White"
"John McLendon","20","5","29","T4","20","5","","","","15:45.144","2","1275.995","2","88.445","0.0","0.0","0.0","0","Mazda Miata MX-5","Raleigh NC","55","508228","G7","Panic Motorsports/El Bobo Racing","White"
