"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","GROUP 6: P1, P2, FA, FE, FE2, FX, FS","1073742522","20 Min Sat Race 20-M-8215-S","Race","2020-06-27 19:10:00 UTC","2020-06-27 19:31:55 UTC","FINAL","17","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Garry Crook","1","1","41","P1","1","1","","","","0","17","1204.827","4","68.13","106.737","102.607","34.34","0","ELAN DP02","Pensacola FL","GuCo","506561","G6","Vision Construction","Black/Yellow"
"Jacek Mucha","2","1","07","FA","2","1","0.534","","0.534","0","17","1205.361","10","68.927","105.503","102.562","34.34","0","Swift 16","Highland Beach FL","FL","171","G6","Phoenix Wrappers","Black/Orange"
"Pete Frost","3","1","62","FS","5","1","10.607","","11.141","0","17","1215.968","8","70.054","103.806","101.667","34.34","0","Phoenix FK.10","Douglasville GA","Atl","249674","G6","Kellogg Excavating","silver/black"
"Todd Vanacore","4","1","19","FE2","3","1","3.051","","14.192","0","17","1219.019","4","70.269","103.488","101.413","34.34","0","enterprise formula enterprise","Ormond Beach FL","CFL","437801","G6","STOR IT SELF STORAGE","red/white"
"Chris Ronson Jr","5","2","94","P1","4","2","7.656","","21.848","21.848","17","1226.675","2","69.392","104.796","100.78","34.34","0","Panoz Elan DP02","Brunswick GA","Bucc","543441","G6","Interstate All Battery Center","Red/White/Blue"
"Bailey Monette","6","2","5","FE2","6","2","0.304","","22.152","7.96","17","1226.979","7","70.923","102.534","100.755","34.34","0","Van Diemen Formula E","Milton GA","Atl","324353_6","G6","OPTECH","Red"
"Bryan Yates","7","1","44","P2","10","3","0.247","","22.399","0","17","1227.226","12","70.304","103.437","100.735","34.34","0","West WX10","Clemmons NC","NCR","459823","G6","The Yates Group at Morgan Stanley","Blue & green"
"Peter Shadowen","8","2","12","P2","7","1","4.137","","26.536","4.137","17","1231.363","3","71.346","101.926","100.396","34.34","0","West WX10","West Palm Beach FL","FL","207477","G6","Road N Race Automotive/Goodyear","Blue"
"Alastair McEwan","9","3","38","FE2","9","3","15.115","","41.651","27.459","17","1246.478","4","71.963","101.052","99.179","34.34","0","SCCA Enterprises Formula Enterprise","Miami FL","NCR","407347","G6","Paladin 1","Green"
"Michael Moulton","10","3","77","P2","11","4","4.014","","45.665","23.266","17","1250.492","6","71.98","101.028","98.86","34.34","0","Stohr WF1","Wilmington NC","NCR","367754","G6","Medac","Blue"
"Craig Farr","11","4","48","P2","8","2","1 Lap","","1 Lap","1 Lap","16","1204.715","6","72.098","100.863","96.581","32.32","0","Stohr WF1","Sanibel FL","FL","315864","G6","Farrout Racing","White/Navy"
"Court Dowis","12","1","40","FX","12","1","1 Lap","","2 Laps","0","15","1224.404","4","80.097","90.79","89.088","30.3","0","Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","G6","Pine Mountain Club Chalets Resort","Blue/White"
"Dave McAllister","13","5","34","P2","13","5","2 Laps","","4 Laps","14.201","13","1241.427","2","93.287","77.953","76.151","26.26","0","TOYOTA WSR WSR","Plantation FL","FL","499963","G6","REACH RACING","ORANGE"
