"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","GROUP 6: P1, P2, FA, FE, FE2, FX, FS","1073742524","23L/40 Min Sun Race 20-M-8215-S","Race","2020-06-28 19:30:00 UTC","2020-06-28 19:57:00 UTC","FINAL","20","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jacek Mucha","1","1","07","FA","2","1","","","","0","20","1433.1","15","69.976","103.921","101.486","40.4","0","Swift 16","Highland Beach FL","FL","171","G6","Phoenix Wrappers","Black/Orange"
"Chris Ronson Jr","2","1","94","P1","5","2","5.980","","5.980","0","20","1439.08","15","70.149","103.665","101.065","40.4","0","Panoz Elan DP02","Brunswick GA","Bucc","543441","G6","Interstate All Battery Center","Red/White/Blue"
"Thomas Kaufman","3","1","7","P2","4","1","5.464","","11.444","0","20","1444.544","3","70.613","102.984","100.682","40.4","0","West WFX101","Cheriton VA","11","107270","G6","The Fabman","Black"
"Todd Vanacore","4","1","19","FE2","3","1","7.343","","18.787","0","20","1451.887","12","70.487","103.168","100.173","40.4","0","enterprise formula enterprise","Ormond Beach FL","CFL","437801","G6","STOR IT SELF STORAGE","red/white"
"Bailey Monette","5","2","5","FE2","8","2","1.933","","20.720","1.933","20","1453.82","16","71.723","101.39","100.04","40.4","0","Van Diemen Formula E","Milton GA","Atl","324353_6","G6","OPTECH","Red"
"Bryan Yates","6","2","44","P2","7","2","0.279","","20.999","9.555","20","1454.099","6","71.24","102.077","100.021","40.4","0","West WX10","Clemmons NC","NCR","459823","G6","The Yates Group at Morgan Stanley","Blue & green"
"Alastair McEwan","7","3","38","FE2","12","3","29.308","","50.307","31.52","20","1483.407","9","72.947","99.689","98.045","40.4","0","SCCA Enterprises Formula Enterprise","Miami FL","NCR","407347","G6","Paladin 1","Green"
"Peter Shadowen","8","3","12","P2","10","4","7.948","","58.255","46.811","20","1491.355","7","73.081","99.506","97.522","40.4","0","West WX10","West Palm Beach FL","FL","207477","G6","Road N Race Automotive/Goodyear","Blue"
"Craig Farr","9","4","48","P2","11","5","1 Lap","","1 Lap","1 Lap","19","1444.41","3","73.256","99.268","95.657","38.38","0","Stohr WF1","Sanibel FL","FL","315864","G6","Farrout Racing","White/Navy"
"Court Dowis","10","1","40","FX","14","1","1 Lap","","2 Laps","0","18","1485.508","4","80.21","90.662","88.115","36.36","0","Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","G6","Pine Mountain Club Chalets Resort","Blue/White"
"Pete Frost","11","1","62","FS","6","1","4 Laps","","6 Laps","0","14","1014.065","7","70.902","102.564","100.396","28.28","0","Phoenix FK.10","Douglasville GA","Atl","249674","G6","Kellogg Excavating","silver/black"
"Michael Moulton","12","5","98","P2","9","3","5 Laps","","DNF","11 Laps","9","663.576","4","71.583","101.588","98.629","18.18","0","Stohr WF1","Wilmington NC","NCR","367754","G6","Medac"
"Garry Crook","13","2","41","P1","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELAN DP02","Pensacola FL","GuCo","506561","G6","Vision Construction","Black/Yellow"
"Michael Moulton","14","6","77","P2","13","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Wilmington NC","NCR","367754","G6","Medac","Blue"
"Dave McAllister","15","7","34","P2","15","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA WSR WSR","Plantation FL","FL","499963","G6","REACH RACING","ORANGE"
