"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","GROUP 7: SRF3, SRF, T4","1073742531","10 Min Sun Qual 20-M-8215-S","Qualifying","2020-06-28 13:40:00 UTC","2020-06-28 13:51:29 UTC","FINAL","7","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Todd Vanacore","1","1","19","SRF3","7","7","","","","0","5","484.973","4","77.271","94.11","74.973","10.1","0","Ford srf gen3","Ormond Beach FL","CFL","437801","G7","southeast spec racer","red/black"
"Thomas Weir","2","2","10","SRF3","8","8","0.289","","0.289","2 Laps","3","331.603","3","77.56","93.76","65.79","6.0600000000000005","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","Grey"
"Dana Webster","3","3","76","SRF3","5","5","0.007","","0.296","0 Laps","5","484.622","3","77.567","93.751","75.028","10.1","0","SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G7","SRFWheelBearings.com","Red"
"Matthew Horst","4","4","41","SRF3","3","3","0.445","","0.741","0 Laps","5","438.979","5","78.012","93.216","82.829","10.1","1","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","G7","JAM2 Racing / Comprent","Orange & Silver"
"David Brown","5","5","16","SRF3","9","9","0.163","","0.904","4.379","5","489.352","3","78.175","93.022","74.302","10.1","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","G7","SRFWheelBearings.com","Black"
"Maximiliano Just","6","6","83","SRF3","6","6","0.134","","1.038","1:23.444","6","568.417","3","78.309","92.863","76.761","12.120000000000001","0","Ford SRF","Alpharetta GA","Atl","422371","G7","N/A","Blue and White"
"Kurt Breitinger","7","7","28","SRF3","10","10","0.242","","1.280","2:00.155","5","605.128","2","78.551","92.577","60.086","10.1","1","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G7","Wayward Son Motorsports","Navy/Orange"
"Bruce Myers","8","8","111","SRF3","4","4","0.011","","1.291","1:21.901","6","566.874","4","78.562","92.564","76.969","12.120000000000001","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G7","Seacoast Physiatry","Red"
"Connor Roberts","9","9","9","SRF3","1","1","0.284","","1.575","1:38.66","7","583.633","5","78.846","92.23","87.219","14.14","1","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G7","Mobile Electronics","WT/BLU"
"Rob Clifton","10","10","33","SRF3","12","12","0.223","","1.798","1:32.655","6","577.628","2","79.069","91.97","75.537","12.120000000000001","0","Spec Racer Ford 3","Evans GA","Atl","553373","G7","Clifton Construction","Blue"
"Richard Anderson","11","11","93","SRF3","2","2","0.073","","1.871","1:42.932","7","587.905","5","79.142","91.885","86.585","14.14","1","SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","G7","Silver"
"Bob Gardner","12","12","04","SRF3","11","11","0.289","","2.160","1:32.507","6","577.48","5","79.431","91.551","75.556","12.120000000000001","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","G7","Comprent Motorsports/Fast Company Racing","Green/White"
"Evan Spoerl","13","13","49","SRF3","13","","2.051","","4.211","1:51.544","6","596.517","2","81.482","89.247","73.145","12.120000000000001","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G7","Dog Gone Racing","Gray"
