"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","GROUP 7: SRF3, SRF, T4","1073742532","23L/40 Min Sun Race 20-M-8215-S","Race","2020-06-28 20:05:00 UTC","2020-06-28 20:35:12 UTC","FINAL","21","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dana Webster","1","1","76","SRF3","3","3","","","","0","21","1688.947","2","79.603","91.353","90.418","42.42","0","SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G7","SRFWheelBearings.com","Red"
"Matthew Horst","2","2","41","SRF3","5","5","0.105","","0.105","0.105","21","1689.052","2","79.427","91.556","90.413","42.42","0","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","G7","JAM2 Racing / Comprent","Orange & Silver"
"Todd Vanacore","3","3","19","SRF3","1","1","3.011","","3.116","3.116","21","1692.063","2","79.474","91.502","90.252","42.42","0","Ford srf gen3","Ormond Beach FL","CFR","437801","G7","southeast spec racer","red/black"
"Bruce Myers","4","4","111","SRF3","10","10","2.502","","5.618","5.618","21","1694.565","3","79.746","91.19","90.119","42.42","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G7","Seacoast Physiatry","Red"
"Connor Roberts","5","5","9","SRF3","11","11","1.438","","7.056","7.056","21","1696.003","6","79.192","91.827","90.042","42.42","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G7","Mobile Electronics","WT/BLU"
"Bob Gardner","6","6","04","SRF3","7","7","13.892","","20.948","20.948","21","1709.895","2","79.668","91.279","89.311","42.42","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","G7","Comprent Motorsports/Fast Company Racing","Green/White"
"Richard Anderson","7","7","93","SRF3","13","13","0.885","","21.833","21.833","21","1710.78","13","79.862","91.057","89.265","42.42","0","SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","G7","Silver"
"Rob Clifton","8","8","33","SRF3","12","12","1.585","","23.418","23.418","21","1712.365","2","79.937","90.972","89.182","42.42","0","Spec Racer Ford 3","Evans GA","Atl","553373","G7","Clifton Construction","Blue"
"Kurt Breitinger","9","9","28","SRF3","9","9","29.367","","52.785","52.785","21","1741.732","5","80.323","90.534","87.678","42.42","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G7","Wayward Son Motorsports","Navy/Orange"
"Randel Timothy Sink","10","10","7","SRF3","14","14","12.843","","1:05.628","1:05.628","21","1754.575","2","82.001","88.682","87.036","42.42","0","SCCA Enterprises SRF3","Rougemont NC","NCR","450203","G7","Good Wife Support","Blue/Silver"
"Evan Spoerl","11","11","49","SRF3","15","15","1 Lap","","1 Lap","9.331","20","1698.278","3","83.292","87.307","85.64","40.4","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G7","Dog Gone Racing","Gray"
"Thomas Hart","12","1","44","T4","16","1","10.256","","1 Lap","0","20","1708.534","2","82.872","87.75","85.126","40.4","0","Mazda MX5","Summerville SC","SCR","425723","G7","HART LAW, OPM, XFactor Racing","Blue Orange"
"Steve Bertok","13","2","90","T4","17","2","7.299","","1 Lap","7.299","20","1715.833","2","83.835","86.742","84.763","40.4","0","Mazda MX-5","Lexington SC","SCR","285780","G7","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports","Blue"
"Robert Spence","14","3","59","T4","19","4","10.247","","1 Lap","17.546","20","1726.08","2","84.147","86.42","84.26","40.4","0","Mazda MX5","Acworth GA","Atl","365186","G7","Midtown Tire","White"
"John McLendon","15","4","29","T4","20","5","1 Lap","","2 Laps","49.074","19","1757.608","17","88.887","81.812","78.611","38.38","0","Mazda Miata MX-5","Raleigh NC","NCR","508228","G7","Panic Motorsports/El Bobo Racing","White"
"Thomas Fowler","16","5","68","T4","18","3","1:15.723","","5 Laps","4 Laps","16","1362.761","7","83.948","86.625","85.38","32.32","0","Mazda Miata","Cumming GA","Atl","89571","G7","Hoosier, Mazda Mtspts, G-LOC Brakes,MCS Shocks, OPM Autosports.","Red, Blk, Wht"
"Thomas Weir","17","12","10","SRF3","2","2","3 Laps","","5 Laps","5 Laps","16","1287.038","4","79.385","91.604","90.403","32.32","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","Grey"
"Maximiliano Just","18","13","83","SRF3","4","4","16 Laps","","DNF","21 Laps","0","1.105","0","0.0","0.0","0.0","0.0","0","Ford SRF","Alpharetta GA","Atl","422371","G7","N/A","Blue and White"
"David Brown","19","14","16","SRF3","6","6","0.151","","DNF","21 Laps","0","1.256","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","G7","SRFWheelBearings.com","Black"
"Keith Roberts","20","15","80","SRF3","8","8","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G7","Mobile Electronics","White"
