"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","GROUP 4: SM, SMSE, SMT & SMSET","1073742515","10 Min Sun Qual 20-M-8215-S","Qualifying","2020-06-28 12:55:00 UTC","2020-06-28 13:07:22 UTC","FINAL","7","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","4","4","","","","0","3","298.398","3","82.48","88.167","73.11","6.0600000000000005","1","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Broderick  Baugess","2","2","03","SM","5","5","0.002","","0.002","0.084","3","298.482","3","82.482","88.165","73.09","6.0600000000000005","1","Mazda Miata ","Laurinburg NC","NCR","547490","G4","Sentry Fire Protection","Black"
"Jack Klepchick","3","3","55","SM","6","6","1.269","","1.271","2:56.781","5","475.179","4","83.751","86.829","76.519","10.1","1","Mazda Miata","Hilton Head Island SC","SCR","547295","G4","Bigger Hammer Autosport","Blue and Yellow"
"Joseph Tobin","4","4","18","SM","3","3","0.023","","1.294","5:50.723","7","649.121","4","83.774","86.805","78.42","14.14","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Silver"
"Thomas Hart","5","5","44","SM","2","2","0.286","","1.580","4.198","3","302.596","2","84.06","86.51","72.096","6.0600000000000005","1","Mazda Miata","Summerville SC","SCR","425723","G4","HART LAW OPM XFactor Racing","Blue/Orange"
"Andrew von Charbonneau","6","6","67","SM","12","","0.089","","1.669","5:04.364","2","602.762","2","84.149","86.418","24.129","4.04","1","Mazda Miata","Boca Raton FL","CFL","336361","G4","Black"
"Carlos Mendana","7","7","27","SM","9","9","0.088","","1.757","5:54.836","7","653.234","4","84.237","86.328","77.926","14.14","1","Mazda Miata","Miami FL","FLA","545840","G4","3p-Logistix, Apex Alignment","Blue"
"Tyler Klein","8","8","73","SM","8","8","0.197","","1.954","1:35.62","4","394.018","4","84.434","86.126","73.824","8.08","1","Mazda Miata","Peachtree City GA","Atl","513081","G4","Volt Electric USA Inc. , Panic Motorsports","Silver"
"Alan Cross","9","9","49","SM","1","1","0.148","","2.102","1:29.779","4","388.177","2","84.582","85.976","74.935","8.08","1","Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey"
"Nash Lawson","10","10","96","SM","7","7","0.097","","2.199","1:35.96","4","394.358","4","84.679","85.877","73.76","8.08","1","Mazda Miata","Charlotte NC","NCR","411446","G4","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Dan Harding","11","11","84","SM","10","10","4.355","","6.554","4:52.036","6","590.434","5","89.034","81.677","73.898","12.120000000000001","1","Mazda miata","Dover OH","NEO","338744","G4","hardings park cycle canton oh","red"
"Christian Blevins","12","12","99","SM","11","11","0.621","","7.175","1 Lap","2","235.193","2","89.655","81.111","61.839","4.04","1","Mazda Miata","Douglasville GA","Atl","513416","G4","OPM Autosports","White"
