"Event ID","Event Name","Started At","Ended At"
"2442-808-2147483857-20200627","Roebling Road Summer Races","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","GROUP 3: FC, FF, CF, FV, FST, F500","1073742509","25 Min Sat Qual 20-M-8215-S","Qualifying","2020-06-27 13:10:00 UTC","2020-06-27 13:35:11 UTC","FINAL","17","https://racehero.io/events/roebling-road-summer-races-2020/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Marc Stern","1","1","51","FC","1","1","","","","0","8","606.168","7","70.854","102.634","95.973","16.16","1","Van Diemen RF99","Hilton Head Island SC","34","85056","G3","Black"
"Chuck Moran","2","2","45","FC","15","5","0.019","","0.019","5:42.21","12","948.378","4","70.873","102.606","92.014","24.240000000000002","1","Crossle 71F","Oakton VA","63","11434","G3","Org/Wht/Green"
"Kenneth Weld","3","3","71","FC","3","2","3.391","","3.410","10:58.902","16","1265.07","12","74.264","97.921","91.973","32.32","1","Van Diemen RF 02","Port Orange FL","83","107724","G3","Weldmotorsports PREP  Primus Parts","BLK/Yellow"
"Paul Douglas","4","4","21","FC","5","3","1.406","","4.816","13:31.037","17","1417.205","11","75.67","96.101","87.231","34.34","1","Van Diemen RF97","Norcross GA","3","111222","G3","Apogee Design Corp.","White"
"Chris Smith","5","1","57","FF","7","3","1.319","","6.135","0","12","990.167","9","76.989","94.455","88.131","24.240000000000002","1","Van Diemen RF97","Lexington SC","79","293226","G3","Black/Orange"
"Nicholas Zoretic","6","5","167","FC","6","4","1.176","","7.311","13:03.646","15","1389.814","7","78.165","93.034","78.485","30.3","2","Van Diemen RF 98","Jacksonville FL","34","543657","G3","Black"
"Kevin Brumbaugh","7","2","86","FF","8","4","1.135","","8.446","4 Laps","8","712.24","7","79.3","91.702","81.68","16.16","1","Van Diemen RF02 Honda","Macon GA","3","136097","G3","JPAR Magnolia Group","Blue/Gray"
"George Bugg","8","1","6","F500","10","1","0.192","","8.638","0","7","608.905","5","79.492","91.481","83.599","14.14","1","NovaKar J10 Rakavon","Toney AL","93","344667","G3","Mitchell Racing Services","Blue"
"Jeff DeLong","9","2","66","F500","17","3","0.643","","9.281","2:09.014","8","737.919","8","80.135","90.747","78.838","16.16","1","KBS DE01","Atlanta GA","3","490696","G3","Formula 600 Challenge, Hoosier Tire","Silver"
"Matthew Guzowski","10","6","7","FC","18","","0.009","","9.290","13:08.538","14","1394.706","13","80.144","90.737","72.996","28.28","0","Van Diemen RF-94 Formula Contintial","Greer SC","61","305827","G3","Metal Makers Group LLC","Orange"
"Roelof Blok","11","3","141","FF","4","2","3.147","","12.437","7:04.518","16","1414.685","16","83.291","87.308","82.246","32.32","1","Van Diemen RF-98K","Ocala FL","83","459715","G3","Pit Lane Services","Orange/Blue"
"Stevan Davis","12","1","80","FV","16","5","1.979","","14.416","0","16","1455.005","9","85.27","85.282","79.967","32.32","1","Vortech","Danielsville GA","3","56649","G3","Hoosier/Butler Engines/Roxannes","Black/Chrome"
"Russ Stalvey","13","2","38","FV","11","2","0.004","","14.420","10 Laps","6","607.101","5","85.274","85.278","71.869","12.120000000000001","1","Caracal D","Jacksonville FL","34","251482","G3","Caracal Cars","Yellow"
"Bill Dennis","14","3","67","FV","13","3","1.620","","16.040","10 Laps","6","602.669","6","86.894","83.688","72.398","12.120000000000001","1","Caracal D","Jacksonville FL","34","131196","G3","Caracal Cars","Black"
"Charles Fred Clark","15","4","87","FV","9","1","1.656","","17.696","8 Laps","8","788.299","6","88.55","82.123","73.799","16.16","1","CARACAL D","Jacksonville FL","34","2925","G3","Caracal Cars Inc","Black"
"John Schimenti","16","4","69","FF","2","1","0.103","","17.799","10 Laps","2","192.595","2","88.653","82.028","75.516","4.04","1","spectrum 014","Holly Hill FL","83","306594","G3","Pit Lane Services","blue/black"
"Chuck McAbee","17","3","16","F500","12","2","0.187","","17.986","2 Laps","5","503.738","5","88.84","81.855","72.18","10.1","1","QRE Invader","Sykesville MD","34","148167","G3","memyselfandi motortoyz/Tornado Alley Race Fabrication","Blue & Silver"
"James Vaseff","18","5","60","FV","14","4","4.280","","22.266","2 Laps","14","1390.189","12","93.12","78.093","73.233","28.28","1","Citation XTC-41","Decatur GA","3","52822_1","G3","Social Circle ""Georgia's Greatest Little Town""","Yellow"
"James Belay","19","7","8","FC","0","","","","","8 Laps","0","36.38","0","0.0","0.0","0.0","0.0","1","Vandiemen RF01","Mableton GA","3","102167","G3","Southeastern Environmental Associates Inc.","Blue"
"Mitchell Ferguson","20","6","52","FV","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Moore SC","3","213180","G3","Maxima Racing Oils","Black"
"Gregory Bruns","21","7","99","FV","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB3","Moore SC","61","139703","G3","Maxima Racing Oil","Black"
