"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744293","2-Sprint 100% (spec only)","Race","2022-10-29 15:35:00 UTC","2022-10-29 15:56:12 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","11","1156.366","2","103.564","79.95","78.764","25.29989","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","2","2","8","Spec E46","2","2","4.155","","4.155","4.155","11","1160.521","2","104.184","79.474","78.482","25.29989","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","3","3","128","Spec E46","3","3","0.298","","4.453","4.453","11","1160.819","7","104.03","79.592","78.462","25.29989","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","4","4","20","Spec E46","4","4","5.932","","10.385","10.385","11","1166.751","4","104.561","79.188","78.063","25.29989","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","5","5","333","Spec E46","5","5","3.593","","13.978","13.978","11","1170.344","2","105.422","78.541","77.823","25.29989","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","6","6","67","Spec E46","6","6","0.920","","14.898","14.898","11","1171.264","8","105.501","78.482","77.762","25.29989","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","7","7","42","Spec E46","7","7","4.849","","19.747","19.747","11","1176.113","10","105.591","78.415","77.441","25.29989","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","8","8","060","Spec E46","8","8","12.769","","32.516","32.516","11","1188.882","5","106.943","77.424","76.609","25.29989","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","9","9","121","Spec E46","9","9","8.431","","40.947","40.947","11","1197.313","2","107.42","77.08","76.07","25.29989","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","10","1","15","Spec E36","11","2","14.236","","55.183","0","11","1211.549","3","108.355","76.415","75.176","25.29989","0","E36 325i","green","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","11","10","044","Spec E46","14","11","1.335","","56.518","56.518","11","1212.884","4","107.889","76.745","75.093","25.29989","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","12","11","52","Spec E46","13","10","1.308","","57.826","57.826","11","1214.192","4","108.169","76.547","75.013","25.29989","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","13","12","31","Spec E46","17","14","4.430","","1:02.256","1:02.256","11","1218.622","9","108.889","76.04","74.74","25.29989","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","14","13","311","Spec E46","19","15","2.191","","1:04.447","1:04.447","11","1220.813","9","108.78","76.117","74.606","25.29989","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","15","14","56","Spec E46","16","13","1.265","","1:05.712","1:05.712","11","1222.078","10","109.147","75.861","74.528","25.29989","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","2","064","Spec E36","10","1","2.092","","1:07.804","12.621","11","1224.17","4","108.745","76.141","74.401","25.29989","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","17","3","95","Spec E36","12","3","0.689","","1:08.493","13.31","11","1224.859","6","108.972","75.982","74.359","25.29989","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","18","4","11","Spec E36","22","6","15.056","","1:23.549","28.366","11","1239.915","7","110.881","74.674","73.456","25.29989","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","5","110","Spec E36","21","5","0.421","","1:23.970","28.787","11","1240.336","11","111.322","74.379","73.431","25.29989","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","20","6","02","Spec E36","20","4","1.985","","1:25.955","30.772","11","1242.321","10","110.848","74.697","73.314","25.29989","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","21","15","407","Spec E46","15","12","1.083","","1:27.038","1:27.038","11","1243.404","5","110.466","74.955","73.25","25.29989","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","22","7","18","Spec E36","23","7","15.334","","1:42.372","47.189","11","1258.738","4","112.616","73.524","72.358","25.29989","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","23","8","13","Spec E36","25","9","1 Lap","","1 Lap","1 Lap","10","1166.463","7","114.653","72.218","70.984","22.999900000000004","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","24","9","319","Spec E36","24","8","2.851","","1 Lap","1 Lap","10","1169.314","7","114.538","72.29","70.81","22.999900000000004","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
