"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","536871403","3-Sprint SE","Qualifying Grid","2022-10-29 18:27:05 UTC","2022-10-29 18:27:05 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/536871403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","1156.366","1","103.564","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","2","2","128","Spec E46","2","2","","","","4.453","1","1160.819","1","104.03","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","3","3","8","Spec E46","3","3","","","","4.155","1","1160.521","1","104.184","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","4","4","20","Spec E46","4","4","","","","10.385","1","1166.751","1","104.561","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","5","5","333","Spec E46","5","5","","","","13.978","1","1170.344","1","105.422","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","6","6","67","Spec E46","6","6","","","","14.898","1","1171.264","1","105.501","0.0","0.0","0.0","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","7","7","42","Spec E46","7","7","","","","19.747","1","1176.113","1","105.591","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","8","8","060","Spec E46","8","8","","","","32.516","1","1188.882","1","106.943","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","9","9","121","Spec E46","9","9","","","","40.947","1","1197.313","1","107.42","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","10","10","044","Spec E46","10","10","","","","56.518","1","1212.884","1","107.889","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","11","11","52","Spec E46","11","11","","","","57.826","1","1214.192","1","108.169","0.0","0.0","0.0","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"John Wilkins - Spec E36","12","1","15","Spec E36","12","1","","","","0","1","1211.549","1","108.355","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","13","2","064","Spec E36","13","2","","","","12.621","1","1224.17","1","108.745","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","14","12","311","Spec E46","14","12","","","","1:04.447","1","1220.813","1","108.78","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","15","13","31","Spec E46","15","13","","","","1:02.256","1","1218.622","1","108.889","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","16","3","95","Spec E36","16","3","","","","13.31","1","1224.859","1","108.972","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","17","14","56","Spec E46","17","14","","","","1:05.712","1","1222.078","1","109.147","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","18","15","407","Spec E46","18","15","","","","1:27.038","1","1243.404","1","110.466","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","19","4","02","Spec E36","19","4","","","","30.772","1","1242.321","1","110.848","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","20","5","11","Spec E36","20","5","","","","28.366","1","1239.915","1","110.881","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","6","110","Spec E36","21","6","","","","28.787","1","1240.336","1","111.322","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","22","7","18","Spec E36","22","7","","","","47.189","1","1258.738","1","112.616","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","23","8","319","Spec E36","23","8","","","","0 Laps","1","1169.314","1","114.538","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","24","9","13","Spec E36","24","9","","","","0 Laps","1","1166.463","1","114.653","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
