"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744291","2-Sprint 100% (et alia)","Race","2022-10-29 17:20:00 UTC","2022-10-29 17:46:34 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","1","DM","1","1","","","","0","15","1478.89","15","97.61","84.827","83.982","34.49985","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Cory Deeds - BM","2","1","556","BM","5","1","15.856","","15.856","0","15","1494.746","10","98.4","84.146","83.091","34.49985","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jonathan Simmons - CM","3","1","63","CM","3","1","1.345","","17.201","0","15","1496.091","3","98.649","83.934","83.016","34.49985","0","E36 M3","Orange","North Central","Yes","Competition"
"Alexander Goare - DM","4","2","422","DM","2","2","1.887","","19.088","19.088","15","1497.978","13","98.846","83.766","82.911","34.49985","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Liam Harrow - CM","5","2","532","CM","4","2","1.789","","20.877","3.676","15","1499.767","12","97.815","84.649","82.813","34.49985","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Ken Matheny - HP","6","1","92","HP","7","1","44.582","","1:05.459","0","15","1544.349","2","100.738","82.193","80.422","34.49985","0","E46 M3","Blue","North Central","Yes","Competition"
"Shaun McKenzie - CM","7","3","839","CM","6","3","6.110","","1:11.569","54.368","15","1550.459","8","99.967","82.827","80.105","34.49985","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - BM","8","2","12","BM","8","2","4.797","","1:16.366","1:00.51","15","1555.256","9","101.946","81.219","79.858","34.49985","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","1","22","IP","9","1","22.344","","1:38.710","0","15","1577.6","8","103.743","79.812","78.727","34.49985","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","10","2","84","HP","11","2","1 Lap","","1 Lap","1 Lap","14","1483.285","6","104.614","79.148","78.151","32.19986","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","2","315","IP","10","2","16.662","","1 Lap","1 Lap","14","1499.947","4","105.721","78.319","77.282","32.19986","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Robert Mager - CM","12","4","923","CM","15","4","4.432","","1 Lap","8.288","14","1504.379","10","104.258","79.418","77.055","32.19986","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"David Garraux - HS","13","1","77","HS","12","1","6.279","","1 Lap","0","14","1510.658","10","104.374","79.33","76.734","32.19986","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","14","3","072","DM","14","3","2.068","","1 Lap","33.836","14","1512.726","10","106.534","77.721","76.63","32.19986","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","15","1","73","IS","13","1","11.249","","1 Lap","0","14","1523.975","6","106.672","77.621","76.064","32.19986","0","E36 M3","Blue","North Central","Yes","Competition"
"David Harrison - KP","16","1","054","KP","16","1","1:04.117","","1 Lap","0","14","1588.092","12","111.826","74.043","72.993","32.19986","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christina Lam - KP","17","2","89","KP","17","2","1.230","","1 Lap","1.23","14","1589.322","12","111.858","74.022","72.936","32.19986","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Robert Chrystler - KP","18","3","070","KP","19","4","1 Lap","","2 Laps","1 Lap","13","1496.519","5","112.878","73.353","71.927","29.899870000000004","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","19","4","002","KP","18","3","2.300","","2 Laps","1 Lap","13","1498.819","6","113.58","72.9","71.816","29.899870000000004","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","20","3","66","BM","19","3","8 Laps","","DNF","10 Laps","5","623.97","4","102.265","80.966","66.349","11.499950000000002","0","E92 M3","Blue","North Atlantic","Yes","Competition"
