"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744286","Qualify2","Qualifying","2022-10-29 14:10:00 UTC","2022-10-29 14:43:42 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","1","DM","20","","","","","0","9","1660.962","8","98.247","84.277","44.865","20.699910000000003","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","2","422","DM","13","1","0.005","","0.005","2 Laps","7","891.386","3","98.252","84.273","65.022","16.09993","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","1","63","CM","2","1","0.398","","0.403","0","6","625.187","6","98.65","83.933","79.464","13.799940000000001","0","E36 M3","Orange","North Central","Yes","Competition"
"Liam Harrow - CM","4","2","532","CM","17","3","0.212","","0.615","3:25.856","7","831.043","7","98.862","83.753","69.743","16.09993","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","5","1","556","BM","22","2","0.059","","0.674","0","5","719.407","4","98.921","83.703","57.547","11.499950000000002","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Shaun McKenzie - CM","6","3","839","CM","11","2","0.991","","1.665","1:32.766","6","717.953","5","99.912","82.873","69.196","13.799940000000001","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","7","1","92","HP","21","","2.707","","4.372","0","5","839.488","3","102.619","80.686","49.316","11.499950000000002","0","E46 M3","Blue","North Central","Yes","Competition"
"Turner Hilliard - Spec E46","8","1","26","Spec E46","4","1","0.113","","4.485","0","3","489.198","3","102.732","80.598","50.777","6.899970000000001","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","9","2","12","BM","7","1","0.269","","4.754","1 Lap","4","490.744","3","103.001","80.387","67.489","9.19996","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","1","22","IP","6","2","0.570","","5.324","0","5","590.82","5","103.571","79.945","70.072","11.499950000000002","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","11","2","8","Spec E46","9","4","0.146","","5.470","10:37.935","8","1127.133","6","103.717","79.832","58.768","18.39992","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - IP","12","2","315","IP","1","1","0.525","","5.995","9:03.289","10","1134.109","5","104.242","79.43","73.009","22.999900000000004","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","13","3","128","Spec E46","26","","0.028","","6.023","15:38.931","10","1428.129","10","104.27","79.409","57.978","22.999900000000004","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","14","4","20","Spec E46","25","","0.360","","6.383","23:58.018","15","1927.216","7","104.63","79.136","64.445","34.49985","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"William Harris - HP","15","2","84","HP","21","1","0.016","","6.399","1 Lap","4","607.746","3","104.646","79.124","54.496","9.19996","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"David Garraux - HS","16","1","77","HS","24","","0.133","","6.532","0","17","1960.678","16","104.779","79.023","71.791","39.099830000000004","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","17","5","333","Spec E46","8","3","0.424","","6.956","20:07.241","13","1696.439","10","105.203","78.705","63.45","29.899870000000004","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","18","6","67","Spec E46","14","6","0.266","","7.222","9:33.723","9","1062.921","6","105.469","78.506","70.108","20.699910000000003","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","7","42","Spec E46","5","2","0.108","","7.330","24:39.971","17","1969.169","13","105.577","78.426","71.482","39.099830000000004","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","20","1","73","IS","12","1","0.458","","7.788","0","6","755.118","6","106.035","78.087","65.791","13.799940000000001","0","E36 M3","Blue","North Central","Yes","Competition"
"Keith Primozic - DM","21","3","072","DM","18","2","0.108","","7.896","-1 Laps","10","1185.793","6","106.143","78.008","69.826","22.999900000000004","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","22","8","060","Spec E46","19","8","0.391","","8.287","24:38.761","17","1967.959","6","106.534","77.721","71.526","39.099830000000004","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","23","9","121","Spec E46","32","","0.128","","8.415","22:41.958","15","1851.156","6","106.662","77.628","67.093","34.49985","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","24","1","064","Spec E36","15","1","1.718","","10.133","0","8","984.65","8","108.38","76.398","67.272","18.39992","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","2","15","Spec E36","38","","","","10.133","5:21.973","8","1306.623","7","108.38","76.398","50.695","18.39992","0","E36 325i","green","South Atlantic","Yes","Competition"
"Robert Mager - CM","26","4","923","CM","34","","0.080","","10.213","17:44.099","12","1689.286","11","108.46","76.341","58.817","27.599880000000002","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","27","3","95","Spec E36","43","","0.008","","10.221","3:57.672","6","1222.322","4","108.468","76.336","40.644","13.799940000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","28","10","52","Spec E46","16","7","0.044","","10.265","0 Laps","3","437.305","3","108.512","76.305","56.802","6.899970000000001","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Steven Firra - Spec E46","29","11","044","Spec E46","10","5","0.168","","10.433","13:29.033","11","1298.231","7","108.68","76.187","70.157","25.29989","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","30","12","407","Spec E46","41","","0.083","","10.516","21:56.591","12","1805.789","12","108.763","76.128","55.023","27.599880000000002","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","31","13","56","Spec E46","31","","0.192","","10.708","15:40.314","11","1429.512","11","108.955","75.994","63.714","25.29989","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","32","14","31","Spec E46","20","9","0.674","","11.382","13:03.804","10","1273.002","6","109.629","75.527","65.043","22.999900000000004","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","33","15","745","Spec E46","42","","0.051","","11.433","3:51.93","2","721.128","2","109.68","75.492","22.964","4.59998","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","34","16","311","Spec E46","33","","0.543","","11.976","6:40.244","6","889.442","3","110.223","75.12","55.855","13.799940000000001","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","35","4","02","Spec E36","37","","0.821","","12.797","0.82","6","985.47","5","111.044","74.565","50.412","13.799940000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Harrison - KP","36","1","054","KP","29","","0.703","","13.500","0","7","995.223","6","111.747","74.096","58.238","16.09993","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","37","5","110","Spec E36","36","","0.087","","13.587","12:54.968","13","1759.618","13","111.834","74.038","61.172","29.899870000000004","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","38","6","11","Spec E36","35","","0.170","","13.757","4 Laps","4","718.232","4","112.004","73.926","46.113","9.19996","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Christina Lam - KP","39","2","89","KP","3","1","0.028","","13.785","0 Laps","7","838.626","6","112.032","73.907","69.113","16.09993","0","E30 325i","White","North Atlantic","TRUE","Competition"
"John Alemanni - Spec E36","40","7","18","Spec E36","39","","0.380","","14.165","5:54.014","8","1338.664","8","112.412","73.657","49.482","18.39992","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","41","3","002","KP","30","","0.954","","15.119","1:38.521","7","1093.744","5","113.366","73.037","52.992","16.09993","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","42","4","070","KP","23","2","0.237","","15.356","2 Laps","5","711.184","5","113.603","72.885","58.213","11.499950000000002","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","43","8","319","Spec E36","44","","0.600","","15.956","15:01.982","11","1886.632","10","114.203","72.502","48.276","25.29989","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","44","9","13","Spec E36","40","","3.352","","19.308","2:54.224","6","1158.874","6","117.555","70.435","42.869","13.799940000000001","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
