"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","536871405","4-Sprint SE","Qualifying Grid","2022-10-30 13:11:35 UTC","2022-10-30 13:11:35 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/536871405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","2156.905","1","104.117","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","2","2","8","Spec E46","2","2","","","","0 Laps","1","2156.892","1","104.852","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","3","3","128","Spec E46","3","3","","","","13.068","1","2169.973","1","104.951","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","4","4","20","Spec E46","4","4","","","","0 Laps","1","2156.032","1","105.074","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","5","5","333","Spec E46","5","5","","","","24.497","1","2181.402","1","105.576","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","6","6","42","Spec E46","6","6","","","","31.869","1","2188.774","1","105.606","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","7","7","67","Spec E46","7","7","","","","40.431","1","2197.336","1","105.788","0.0","0.0","0.0","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","8","8","060","Spec E46","8","8","","","","39.274","1","2196.179","1","106.375","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","9","9","121","Spec E46","9","9","","","","1:08.971","1","2225.876","1","108.185","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","10","1","15","Spec E36","10","1","","","","0","1","2136.068","1","108.731","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","11","10","52","Spec E46","11","10","","","","0 Laps","1","2137.276","1","108.874","0.0","0.0","0.0","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Bert Howerton - Spec E36","12","2","064","Spec E36","12","2","","","","0 Laps","1","2135.06","1","108.895","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","13","11","044","Spec E46","13","11","","","","0 Laps","1","2134.517","1","109.291","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","14","12","311","Spec E46","14","12","","","","1.524","1","2158.429","1","109.509","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","15","13","31","Spec E46","15","13","","","","0 Laps","1","2142.589","1","109.807","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","16","14","56","Spec E46","16","14","","","","31.537","1","2188.442","1","110.244","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","17","3","95","Spec E36","17","3","","","","0 Laps","1","936.803","1","110.246","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","18","4","02","Spec E36","18","4","","","","54.851","1","2190.919","1","111.259","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","19","5","18","Spec E36","19","5","","","","1:13.163","1","2209.231","1","112.153","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","6","110","Spec E36","20","6","","","","1:12.222","1","2208.29","1","112.292","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","21","7","11","Spec E36","21","7","","","","1:02.841","1","2198.909","1","112.349","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","22","8","319","Spec E36","22","8","","","","57.426","1","2193.494","1","114.74","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","23","9","13","Spec E36","23","9","","","","24.105","1","2160.173","1","115.742","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
