"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744284","Practice1","Practice","2022-10-28 14:30:00 UTC","2022-10-28 15:05:58 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Liam Harrow - CM","1","1","532","CM","38","","","","","0","15","2138.668","14","100.998","81.981","58.073","34.49985","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","2","1","556","BM","10","2","0.151","","0.151","0","16","2086.76","11","101.149","81.859","63.486","36.79984","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jonathan Simmons - CM","3","2","63","CM","35","","0.302","","0.453","5 Laps","10","1511.482","7","101.451","81.615","54.78","22.999900000000004","0","E36 M3","Orange","North Central","Yes","Competition"
"Shaun McKenzie - CM","4","3","839","CM","37","","0.798","","1.251","9 Laps","6","1145.927","6","102.249","80.978","43.353","13.799940000000001","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","2","1","0.386","","1.637","0","18","2143.932","15","102.635","80.674","69.517","41.399820000000005","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","30","2","0.009","","1.646","0","17","2069.233","1","102.644","80.667","68.025","39.099830000000004","0","E46 M3","Blue","North Central","Yes","Competition"
"Alexander Goare - DM","7","2","422","DM","31","","1.131","","2.777","12 Laps","6","1034.32","5","103.775","79.788","48.031","13.799940000000001","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Robert Mager - CM","8","4","923","CM","25","1","0.070","","2.847","4 Laps","11","1702.875","7","103.845","79.734","53.486","25.29989","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"Matthew Joos - IP","9","1","22","IP","9","2","1.227","","4.074","0","9","1249.386","8","105.072","78.803","59.645","20.699910000000003","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","10","1","26","Spec E46","16","9","0.141","","4.215","0","8","1036.162","5","105.213","78.697","63.928","18.39992","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","2","128","Spec E46","13","6","0.010","","4.225","11:17.785","14","1713.947","12","105.223","78.69","67.633","32.19986","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","12","3","8","Spec E46","7","3","0.214","","4.439","17:29.868","17","2086.03","15","105.437","78.53","67.477","39.099830000000004","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"David Garraux - HS","13","1","77","HS","18","1","0.007","","4.446","0","18","2138.011","10","105.444","78.525","69.709","41.399820000000005","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","14","2","315","IP","1","1","0.660","","5.106","7:20.8","14","1690.186","13","106.104","78.036","68.584","32.19986","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","15","4","20","Spec E46","30","","0.451","","5.557","18:17.941","15","2134.103","10","106.555","77.706","58.198","34.49985","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"William Harris / Mike Sewell - HP","16","2","84","HP","8","1","0.037","","5.594","6 Laps","11","1580.689","5","106.592","77.679","57.62","25.29989","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","17","2","66","BM","4","1","0.188","","5.782","7 Laps","9","1428.073","4","106.78","77.542","52.182","20.699910000000003","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","18","5","121","Spec E46","29","13","0.125","","5.907","17:41.71","17","2097.872","9","106.905","77.452","67.096","39.099830000000004","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","19","6","42","Spec E46","6","2","0.494","","6.401","17:08.792","17","2064.954","6","107.399","77.095","68.166","39.099830000000004","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","20","7","67","Spec E46","3","1","0.055","","6.456","8:15.434","12","1531.596","6","107.454","77.056","64.873","27.599880000000002","0","E46 330i","South Atlantic","Yes","Competition"
"Dave Coll - IS","21","1","73","IS","26","1","0.057","","6.513","0","10","1403.32","10","107.511","77.015","59.003","22.999900000000004","0","E36 M3","Blue","North Central","Yes","Competition"
"Greg Hartman - Spec E46","22","8","745","Spec E46","32","","0.010","","6.523","17:25.319","14","2081.481","10","107.521","77.008","55.691","32.19986","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","23","9","333","Spec E46","15","8","0.040","","6.563","18:21.136","17","2137.298","11","107.561","76.979","65.859","39.099830000000004","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","24","10","060","Spec E46","14","7","0.196","","6.759","15:08.134","16","1944.296","10","107.757","76.839","68.137","36.79984","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","25","3","072","DM","20","2","0.556","","7.315","1 Lap","17","2082.104","17","108.313","76.445","67.604","39.099830000000004","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","26","1","064","Spec E36","42","","0.510","","7.825","0","10","2031.933","5","108.823","76.087","40.749","22.999900000000004","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","27","11","56","Spec E46","11","4","0.223","","8.048","9:51.206","13","1627.368","7","109.046","75.931","66.143","29.899870000000004","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"John Steers - PWR4","28","1","232","PWR4","27","1","0.106","","8.154","0","15","2077.64","15","109.152","75.857","59.779","34.49985","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","29","12","044","Spec E46","12","5","0.002","","8.156","17:13.202","17","2069.364","10","109.154","75.856","68.021","39.099830000000004","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","30","2","95","Spec E36","41","","0.069","","8.225","2 Laps","8","1606.101","7","109.223","75.808","41.243","18.39992","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","31","13","31","Spec E46","19","11","1.352","","9.577","11:24.466","13","1720.628","12","110.575","74.881","62.558","29.899870000000004","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","32","3","15","Spec E36","36","","1.354","","10.931","-1 Laps","11","1757.804","10","111.929","73.975","51.814","25.29989","0","E36 325i","green","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","33","14","52","Spec E46","21","12","0.428","","11.359","3:20.238","9","1236.4","9","112.357","73.693","60.271","20.699910000000003","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Phillip Antoine - Spec E36","34","4","02","Spec E36","34","","0.694","","12.053","-1 Laps","11","1652.576","5","113.051","73.241","55.114","25.29989","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","35","5","13","Spec E36","28","1","0.303","","12.356","-1 Laps","11","1654.85","11","113.354","73.045","55.038","25.29989","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","36","1","070","KP","24","4","0.301","","12.657","0","9","1247.008","5","113.655","72.852","59.759","20.699910000000003","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","37","2","002","KP","23","3","0.297","","12.954","2 Laps","7","1007.399","7","113.952","72.662","57.534","16.09993","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","38","3","054","KP","22","2","1.573","","14.527","4 Laps","5","776.921","4","115.525","71.672","53.287","11.499950000000002","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","39","15","311","Spec E46","17","10","0.331","","14.858","4 Laps","4","660.3","4","115.856","71.468","50.159","9.19996","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","40","6","319","Spec E36","40","","1.234","","16.092","1:26.839","12","2118.772","10","117.09","70.715","46.895","27.599880000000002","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","41","7","11","Spec E36","39","","1.388","","17.480","7 Laps","3","1003.091","3","118.478","69.886","24.763","6.899970000000001","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Christina Lam - KP","42","4","535","KP","5","1","20.053","","37.533","7 Laps","2","626.192","1","138.531","59.77","26.445","4.59998","0","E30 325i","White","North Atlantic","TRUE","Competition"
