"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744290","4-Sprint 150%","Race","2022-10-30 14:20:00 UTC","2022-10-30 14:47:00 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jonathan Simmons - CM","1","1","63","CM","4","2","","","","0","18","1822.556","4","99.126","83.53","81.775","41.399820000000005","0","E36 M3","Orange","North Central","Yes","Competition"
"Cory Deeds - BM","2","1","556","BM","3","1","5.580","","5.580","0","18","1828.136","14","99.754","83.004","81.525","41.399820000000005","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"John Gardner - BM","3","2","12","BM","9","2","10.136","","15.716","10.136","18","1838.272","6","99.737","83.018","81.076","41.399820000000005","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","4","2","839","CM","6","3","11.618","","27.334","27.334","18","1849.89","3","101.419","81.641","80.567","41.399820000000005","0","E46 M3","White","North Atlantic","Yes","Competition"
"Liam Harrow - CM","5","3","532","CM","2","1","0.196","","27.530","27.53","18","1850.086","6","100.425","82.449","80.558","41.399820000000005","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Ken Matheny - HP","6","1","92","HP","7","1","42.314","","1:09.844","0","18","1892.4","4","102.874","80.486","78.757","41.399820000000005","0","E46 M3","Blue","North Central","Yes","Competition"
"Turner Hilliard - Spec E46","7","1","26","Spec E46","14","1","1 Lap","","1 Lap","0","17","1823.794","2","104.033","79.59","77.179","39.099830000000004","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"William Harris - HP","8","2","84","HP","10","2","2.729","","1 Lap","1 Lap","17","1826.523","2","104.367","79.335","77.064","39.099830000000004","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","9","2","128","Spec E46","17","4","10.752","","1 Lap","13.481","17","1837.275","6","104.729","79.061","76.613","39.099830000000004","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","10","3","8","Spec E46","15","2","1.867","","1 Lap","15.348","17","1839.142","3","105.133","78.757","76.535","39.099830000000004","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","11","4","20","Spec E46","16","3","0.405","","1 Lap","15.753","17","1839.547","7","105.032","78.833","76.519","39.099830000000004","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"David Garraux - HS","12","1","77","HS","12","1","7.839","","1 Lap","0","17","1847.386","13","106.188","77.975","76.194","39.099830000000004","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","13","5","42","Spec E46","18","5","12.898","","1 Lap","36.49","17","1860.284","14","105.954","78.147","75.666","39.099830000000004","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","14","1","072","DM","14","1","1.072","","1 Lap","0","17","1861.356","9","107.381","77.108","75.622","39.099830000000004","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","15","6","67","Spec E46","19","6","2.027","","1 Lap","39.589","17","1863.383","2","105.469","78.506","75.54","39.099830000000004","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","16","7","060","Spec E46","21","8","9.483","","1 Lap","49.072","17","1872.866","2","106.591","77.68","75.157","39.099830000000004","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","17","8","121","Spec E46","20","7","4.239","","1 Lap","53.311","17","1877.105","3","107.123","77.294","74.987","39.099830000000004","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Steven Rowlands - Spec E46","18","9","52","Spec E46","22","9","11.231","","1 Lap","1:04.542","17","1888.336","5","107.77","76.83","74.541","39.099830000000004","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Dave Coll - IS","19","1","73","IS","17","1","4.781","","1 Lap","0","17","1893.117","9","109.274","75.772","74.353","39.099830000000004","0","E36 M3","Blue","North Central","Yes","Competition"
"John Wilkins - Spec E36","20","1","15","Spec E36","23","1","9.286","","1 Lap","0","17","1902.403","4","108.418","76.371","73.99","39.099830000000004","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","21","2","064","Spec E36","24","2","2.753","","1 Lap","2.753","17","1905.156","4","108.482","76.326","73.883","39.099830000000004","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","3","95","Spec E36","26","3","15.912","","1 Lap","18.665","17","1921.068","2","108.519","76.3","73.271","39.099830000000004","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","23","10","31","Spec E46","25","10","1 Lap","","2 Laps","3.189","16","1826.983","3","109.73","75.458","72.513","36.79984","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","24","4","18","Spec E36","28","5","2.299","","2 Laps","1 Lap","16","1829.282","3","110.698","74.798","72.422","36.79984","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","25","5","02","Spec E36","27","4","8.508","","2 Laps","1 Lap","16","1837.79","3","110.607","74.859","72.086","36.79984","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","26","6","110","Spec E36","29","6","5.531","","2 Laps","1 Lap","16","1843.321","4","110.542","74.903","71.87","36.79984","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","27","1","070","KP","19","1","37.966","","2 Laps","0","16","1881.287","11","115.269","71.832","70.42","36.79984","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","28","7","319","Spec E36","31","8","1 Lap","","3 Laps","2 Laps","15","1866.128","14","115.663","71.587","66.555","34.49985","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","29","1","315","IP","13","1","42.363","","3 Laps","0","15","1908.491","2","107.03","77.361","65.077","34.49985","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","30","8","11","Spec E36","30","7","8 Laps","","DNF","10 Laps","7","841.617","5","112.49","73.606","68.867","16.09993","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Robert Mager - CM","31","4","923","CM","11","4","2 Laps","","DNF","13 Laps","5","542.176","4","106.021","78.097","76.359","11.499950000000002","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
