"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","536871406","4-Sprint et alia","Qualifying Grid","2022-10-30 13:11:39 UTC","2022-10-30 13:11:39 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/536871406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","1","DM","1","1","","","","0","1","1193.511","1","98.303","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Liam Harrow - CM","2","1","532","CM","2","1","","","","0","1","1622.817","1","99.075","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","3","1","556","BM","3","1","","","","0","1","2134.126","1","99.13","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jonathan Simmons - CM","4","2","63","CM","4","2","","","","8:32.828","1","2135.645","1","99.375","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Alexander Goare - DM","5","2","422","DM","5","2","","","","16:26.083","1","2179.594","1","99.852","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","6","3","839","CM","6","3","","","","9:11.983","1","2174.8","1","100.609","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","7","1","92","HP","7","1","","","","0","1","2181.257","1","102.033","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Matthew Joos - IP","8","1","22","IP","8","1","","","","0","1","2197.962","1","102.568","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","9","2","12","BM","9","2","","","","1:09.627","1","2203.753","1","103.073","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"William Harris - HP","10","2","84","HP","10","2","","","","0 Laps","1","2153.34","1","104.295","0.0","0.0","0.0","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Robert Mager - CM","11","4","923","CM","11","4","","","","8:43.211","1","2146.028","1","104.467","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"David Garraux - HS","12","1","77","HS","12","1","","","","0","1","2150.249","1","105.218","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","13","2","315","IP","13","2","","","","0 Laps","1","2147.854","1","105.891","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","14","3","072","DM","14","3","","","","16:21.992","1","2175.503","1","106.648","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","15","1","054","KP","15","1","","","","0","1","2166.453","1","111.787","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christina Lam - KP","16","2","89","KP","16","2","","","","0.075","1","2166.528","1","111.8","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Dave Coll - IS","17","1","73","IS","17","1","","","","0","1","2159.521","1","113.988","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","18","3","002","KP","18","3","","","","0 Laps","1","358.005","1","114.567","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","19","4","070","KP","19","4","","","","0 Laps","1","1304.149","1","115.603","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
