"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744288","1-Enduro 100%","Race","2022-10-28 20:00:00 UTC","2022-10-28 21:00:00 UTC","PROVISIONAL","28","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Liam Harrow - CM","1","1","532","CM","1","1","","","","0","28","3193.328","27","99.685","83.061","72.601","64.39972","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Alexander Goare - DM","2","1","422","DM","4","1","7.646","","7.646","0","28","3200.974","6","100.894","82.066","72.428","64.39972","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Ken Matheny - HP","3","1","92","HP","5","1","1:02.017","","1:09.663","0","28","3262.991","6","102.602","80.7","71.051","64.39972","0","E46 M3","Blue","North Central","Yes","Competition"
"Matthew Joos - IP","4","1","22","IP","8","1","35.093","","1:44.756","0","28","3298.084","2","104.136","79.511","70.295","64.39972","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","5","1","20","Spec E46","16","3","1 Lap","","1 Lap","0","27","3218.663","9","106.019","78.099","69.457","62.09973000000001","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","6","2","8","Spec E46","15","2","3.144","","1 Lap","3.144","27","3221.807","8","106.463","77.773","69.389","62.09973000000001","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - IP","7","2","315","IP","11","2","17.581","","1 Lap","1 Lap","27","3239.388","9","106.467","77.77","69.013","62.09973000000001","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","8","3","67","Spec E46","21","7","0.949","","1 Lap","21.674","27","3240.337","23","106.71","77.593","68.993","62.09973000000001","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"David Garraux - HS","9","1","77","HS","12","1","6.239","","1 Lap","0","27","3246.576","26","106.062","78.067","68.86","62.09973000000001","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Harris / Mike Sewell - HP","10","2","84","HP","9","2","6.943","","1 Lap","1 Lap","27","3253.519","11","105.636","78.382","68.713","62.09973000000001","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","11","4","42","Spec E46","19","6","24.069","","1 Lap","58.925","27","3277.588","19","107.579","76.966","68.208","62.09973000000001","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","12","5","060","Spec E46","22","8","1.057","","1 Lap","59.982","27","3278.645","19","107.189","77.246","68.186","62.09973000000001","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Dave Coll - IS","13","1","73","IS","20","1","14.823","","1 Lap","0","27","3293.468","19","108.219","76.511","67.88","62.09973000000001","0","E36 M3","Blue","North Central","Yes","Competition"
"Keith Primozic - DM","14","2","072","DM","24","3","1 Lap","","2 Laps","20.326","26","3221.3","5","109.844","75.379","66.83","59.79974000000001","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","15","1","15","Spec E36","28","2","1.079","","2 Laps","0","26","3222.379","22","109.706","75.474","66.807","59.79974000000001","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","16","6","121","Spec E46","17","4","15.778","","2 Laps","19.494","26","3238.157","3","106.176","77.983","66.482","62.09973000000001","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","17","2","95","Spec E36","26","1","5.523","","2 Laps","21.301","26","3243.68","23","109.636","75.522","66.369","59.79974000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","18","3","064","Spec E36","29","3","21.040","","2 Laps","42.341","26","3264.72","2","110.234","75.113","65.941","59.79974000000001","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","19","7","31","Spec E46","33","13","9.980","","2 Laps","56.037","26","3274.7","5","111.391","74.332","65.74","59.79974000000001","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","20","8","044","Spec E46","31","12","1.471","","2 Laps","57.508","26","3276.171","5","110.791","74.735","65.711","59.79974000000001","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","21","9","52","Spec E46","34","14","6.103","","2 Laps","1:03.611","26","3282.274","24","109.233","75.801","65.588","59.79974000000001","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Phillip Antoine - Spec E36","22","4","02","Spec E36","40","5","1 Lap","","3 Laps","1 Lap","25","3194.83","24","111.527","74.242","64.792","57.499750000000006","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","23","1","070","KP","39","4","0.368","","3 Laps","0","25","3195.198","6","112.097","73.864","64.784","57.499750000000006","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Robert Mager - CM","24","2","923","CM","10","2","33.799","","3 Laps","35.669","25","3228.997","14","105.159","78.738","64.106","57.499750000000006","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","25","5","18","Spec E36","43","8","4.554","","3 Laps","11.172","25","3233.551","9","113.25","73.112","64.016","57.499750000000006","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","26","2","002","KP","32","1","1 Lap","","4 Laps","1 Lap","24","3081.671","24","111.195","74.463","64.484","55.199760000000005","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","27","6","13","Spec E36","42","7","1:52.192","","4 Laps","2 Laps","24","3193.863","8","116.021","71.366","62.219","55.199760000000005","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","28","10","333","Spec E46","23","9","1 Lap","","5 Laps","4 Laps","23","2868.783","5","108.953","75.996","66.383","52.899770000000004","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","29","7","319","Spec E36","41","6","6:15.723","","5 Laps","22.127","23","3244.506","16","114.374","72.394","58.696","57.499750000000006","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","30","3","1","DM","7","2","11 Laps","","DNF","16 Laps","12","1237.393","12","101.393","81.662","80.298","27.599880000000002","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","31","11","26","Spec E46","13","1","1 Lap","","DNF","16 Laps","11","1192.093","6","106.002","78.111","76.403","25.29989","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","32","12","407","Spec E46","36","15","57.349","","DNF","16 Laps","11","1249.442","9","109.407","75.68","72.896","25.29989","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","33","13","311","Spec E46","27","11","4 Laps","","DNF","20 Laps","7","792.36","7","109.358","75.714","73.148","16.09993","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","34","14","56","Spec E46","25","10","1 Lap","","DNF","21 Laps","6","676.415","4","110.092","75.209","73.446","13.799940000000001","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"John Gardner - BM","35","1","12","BM","37","2","2 Laps","","DNF","0","4","467.433","3","106.36","77.848","70.855","9.19996","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","36","15","128","Spec E46","18","5","3 Laps","","DNF","26 Laps","1","119.273","1","113.785","72.769","69.42","2.29999","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"John Steers - PWR4","37","1","232","PWR4","30","1","1 Lap","","DNF","0","0","11.88","0","0.0","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Christina Lam - KP","38","3","89","KP","37","3","4.946","","DNF","25 Laps","0","16.826","0","0.0","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Tom Tice - Spec E36","39","8","110","Spec E36","38","4","0.100","","DNF","26 Laps","0","16.926","0","0.0","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","40","2","556","BM","2","1","","","DQ","45:42.501","28","3209.934","6","100.355","82.507","72.225","64.39972","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"David Harrison - KP","41","4","054","KP","35","2","","","DQ","25 Laps","0","16.28","0","0.0","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
