"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","536871401","2-Sprint et alia","Qualifying Grid","2022-10-29 14:43:19 UTC","2022-10-29 14:43:19 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/536871401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","1","DM","1","1","","","","0","1","1660.962","1","98.247","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Alexander Goare - DM","2","2","422","DM","2","2","","","","0 Laps","1","891.386","1","98.252","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","1","63","CM","3","1","","","","0","1","625.187","1","98.65","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Liam Harrow - CM","4","2","532","CM","4","2","","","","3:25.856","1","831.043","1","98.862","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","5","1","556","BM","5","1","","","","0","1","719.407","1","98.921","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Shaun McKenzie - CM","6","3","839","CM","6","3","","","","1:32.766","1","717.953","1","99.912","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","7","1","92","HP","7","1","","","","0","1","839.488","1","102.619","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"John Gardner - BM","8","2","12","BM","8","2","","","","0 Laps","1","490.744","1","103.001","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","1","22","IP","9","1","","","","0","1","590.82","1","103.571","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","2","315","IP","10","2","","","","9:03.289","1","1134.109","1","104.242","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","11","2","84","HP","11","2","","","","0 Laps","1","607.746","1","104.646","0.0","0.0","0.0","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"David Garraux - HS","12","1","77","HS","12","1","","","","0","1","1960.678","1","104.779","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dave Coll - IS","13","1","73","IS","13","1","","","","0","1","755.118","1","106.035","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Keith Primozic - DM","14","3","072","DM","14","3","","","","0 Laps","1","1185.793","1","106.143","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Robert Mager - CM","15","4","923","CM","15","4","","","","17:44.099","1","1689.286","1","108.46","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"David Harrison - KP","16","1","054","KP","16","1","","","","0","1","995.223","1","111.747","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christina Lam - KP","17","2","89","KP","17","2","","","","0 Laps","1","838.626","1","112.032","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Christopher Lindner - KP","18","3","002","KP","18","3","","","","1:38.521","1","1093.744","1","113.366","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","19","4","070","KP","19","4","","","","0 Laps","1","711.184","1","113.603","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
