"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","536871400","2-Sprint SE","Qualifying Grid","2022-10-29 14:43:14 UTC","2022-10-29 14:43:14 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/536871400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","489.198","1","102.732","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","2","2","8","Spec E46","2","2","","","","10:37.935","1","1127.133","1","103.717","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","3","3","128","Spec E46","3","3","","","","15:38.931","1","1428.129","1","104.27","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","4","4","20","Spec E46","4","4","","","","23:58.018","1","1927.216","1","104.63","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","5","5","333","Spec E46","5","5","","","","20:07.241","1","1696.439","1","105.203","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","6","6","67","Spec E46","6","6","","","","9:33.723","1","1062.921","1","105.469","0.0","0.0","0.0","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","7","7","42","Spec E46","7","7","","","","24:39.971","1","1969.169","1","105.577","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","8","8","060","Spec E46","8","8","","","","24:38.761","1","1967.959","1","106.534","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","9","9","121","Spec E46","9","9","","","","22:41.958","1","1851.156","1","106.662","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","10","1","064","Spec E36","10","1","","","","0","1","984.65","1","108.38","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","11","2","15","Spec E36","11","2","","","","5:21.973","1","1306.623","1","108.38","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","3","95","Spec E36","12","3","","","","3:57.672","1","1222.322","1","108.468","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","13","10","52","Spec E46","13","10","","","","0 Laps","1","437.305","1","108.512","0.0","0.0","0.0","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Steven Firra - Spec E46","14","11","044","Spec E46","14","11","","","","13:29.033","1","1298.231","1","108.68","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","15","12","407","Spec E46","15","12","","","","21:56.591","1","1805.789","1","108.763","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","16","13","56","Spec E46","16","13","","","","15:40.314","1","1429.512","1","108.955","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","14","31","Spec E46","17","14","","","","13:03.804","1","1273.002","1","109.629","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","18","15","745","Spec E46","18","15","","","","3:51.93","1","721.128","1","109.68","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","19","16","311","Spec E46","19","16","","","","6:40.244","1","889.442","1","110.223","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","20","4","02","Spec E36","20","4","","","","0.82","1","985.47","1","111.044","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","5","110","Spec E36","21","5","","","","12:54.968","1","1759.618","1","111.834","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","22","6","11","Spec E36","22","6","","","","0 Laps","1","718.232","1","112.004","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","23","7","18","Spec E36","23","7","","","","5:54.014","1","1338.664","1","112.412","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","24","8","319","Spec E36","24","8","","","","15:01.982","1","1886.632","1","114.203","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","25","9","13","Spec E36","25","9","","","","2:54.224","1","1158.874","1","117.555","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
