"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744287","Practice3","Practice","2022-10-30 12:25:00 UTC","2022-10-30 12:59:30 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","8","1104.349","8","117.612","70.401","59.981","18.39992","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Liam Harrow - CM","2","1","532","CM","4","1","1.728","","1.728","0","16","2056.367","16","119.34","69.381","64.424","36.79984","0","E36 328","Black","North Atlantic","Yes","Rookie"
"David Garraux - HS","3","1","77","HS","6","1","0.936","","2.664","0","11","1473.842","10","120.276","68.841","61.797","25.29989","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","4","2","128","Spec E46","8","4","1.448","","4.112","4 Laps","4","625.881","3","121.724","68.022","52.917","9.19996","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Cory Deeds - BM","5","1","556","BM","7","1","0.409","","4.521","0","6","836.91","6","122.133","67.795","59.361","13.799940000000001","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Todd Brown - Spec E46","6","3","67","Spec E46","10","6","0.322","","4.843","13:29.951","14","1914.3","14","122.455","67.616","60.555","32.19986","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","7","1","95","Spec E36","11","","2.649","","7.492","0","8","1265.64","8","125.104","66.185","52.337","18.39992","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","8","4","060","Spec E46","2","2","0.797","","8.289","3:23.808","10","1308.157","10","125.901","65.766","63.295","22.999900000000004","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","9","5","121","Spec E46","9","5","1.275","","9.564","1:25.239","8","1189.588","8","127.176","65.106","55.683","18.39992","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Steven Rowlands - Spec E46","10","6","52","Spec E46","5","3","0.044","","9.608","0 Laps","8","1065.471","7","127.22","65.084","62.169","18.39992","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Robert Chrystler - KP","11","1","070","KP","3","1","6.498","","16.106","0","3","424.639","3","133.718","61.921","58.496","6.899970000000001","0","E30 325i","Orange","South Atlantic","Yes","Competition"
