"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","536871404","3-Sprint et alia","Qualifying Grid","2022-10-29 18:27:08 UTC","2022-10-29 18:27:08 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/536871404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","1","DM","1","1","","","","0","1","1478.89","1","97.61","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Liam Harrow - CM","2","1","532","CM","2","1","","","","0","1","1499.767","1","97.815","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","3","1","556","BM","3","1","","","","0","1","1494.746","1","98.4","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jonathan Simmons - CM","4","2","63","CM","4","2","","","","0 Laps","1","1496.091","1","98.649","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Alexander Goare - DM","5","2","422","DM","5","2","","","","19.088","1","1497.978","1","98.846","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","6","3","839","CM","6","3","","","","50.692","1","1550.459","1","99.967","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","7","1","92","HP","7","1","","","","0","1","1544.349","1","100.738","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"John Gardner - BM","8","2","12","BM","8","2","","","","1:00.51","1","1555.256","1","101.946","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","9","3","66","BM","9","3","","","","0 Laps","1","623.97","1","102.265","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Matthew Joos - IP","10","1","22","IP","10","1","","","","0","1","1577.6","1","103.743","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Robert Mager - CM","11","4","923","CM","11","4","","","","4.612","1","1504.379","1","104.258","0.0","0.0","0.0","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"David Garraux - HS","12","1","77","HS","12","1","","","","0","1","1510.658","1","104.374","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Harris - HP","13","2","84","HP","13","2","","","","0 Laps","1","1483.285","1","104.614","0.0","0.0","0.0","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","14","2","315","IP","14","2","","","","0 Laps","1","1499.947","1","105.721","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","15","3","072","DM","15","3","","","","33.836","1","1512.726","1","106.534","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","16","1","73","IS","16","1","","","","0","1","1523.975","1","106.672","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"David Harrison - KP","17","1","054","KP","17","1","","","","0","1","1588.092","1","111.826","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christina Lam - KP","18","2","89","KP","18","2","","","","1.23","1","1589.322","1","111.858","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Robert Chrystler - KP","19","3","070","KP","19","3","","","","0 Laps","1","1496.519","1","112.878","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","20","4","002","KP","20","4","","","","0 Laps","1","1498.819","1","113.58","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
