"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744292","Practice2","Practice","2022-10-29 12:30:00 UTC","2022-10-29 12:57:35 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Liam Harrow - CM","1","1","532","CM","18","2","","","","0","12","1393.771","12","99.928","82.859","71.288","27.599880000000002","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","2","1","1","DM","3","1","1.345","","1.345","0","6","679.063","5","101.273","81.759","73.159","13.799940000000001","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","2","63","CM","2","1","0.730","","2.075","3 Laps","9","993.786","5","102.003","81.174","74.986","20.699910000000003","0","E36 M3","Orange","North Central","Yes","Competition"
"Cory Deeds - BM","4","1","556","BM","25","2","0.435","","2.510","0","10","1389.104","9","102.438","80.829","59.607","22.999900000000004","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"John Gardner - BM","5","2","12","BM","13","1","0.974","","3.484","-1 Laps","11","1289.769","11","103.412","80.068","70.617","25.29989","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"David Garraux - HS","6","1","77","HS","11","1","1.752","","5.236","0","10","1268.135","9","105.164","78.734","65.292","22.999900000000004","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","7","2","072","DM","7","2","0.482","","5.718","9:22.881","11","1241.944","6","105.646","78.375","73.336","25.29989","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - HP","8","1","84","HP","15","1","0.167","","5.885","0","8","948.039","7","105.813","78.251","69.87","18.39992","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","9","1","8","Spec E46","20","11","0.019","","5.904","0","13","1579.504","10","105.832","78.237","68.148","29.899870000000004","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","10","2","67","Spec E46","6","2","0.389","","6.293","21.121","14","1600.625","8","106.221","77.95","72.421","32.19986","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
