"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744289","3-Sprint 150% (feature)","Race","2022-10-29 20:15:00 UTC","2022-10-29 20:52:00 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Cory Deeds - BM","1","1","556","BM","5","1","","","","0","21","2134.126","4","99.13","83.526","81.476","48.29979","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jonathan Simmons - CM","2","1","63","CM","7","2","1.519","","1.519","0","21","2135.645","4","99.375","83.32","81.418","48.29979","0","E36 M3","Orange","North Central","Yes","Competition"
"Shaun McKenzie - CM","3","2","839","CM","11","3","39.155","","40.674","39.155","21","2174.8","11","100.609","82.298","79.952","48.29979","0","E46 M3","White","North Atlantic","Yes","Competition"
"Alexander Goare - DM","4","1","422","DM","9","2","4.794","","45.468","0","21","2179.594","2","99.852","82.922","79.776","48.29979","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Ken Matheny - HP","5","1","92","HP","13","1","1.663","","47.131","0","21","2181.257","2","102.033","81.15","79.715","48.29979","0","E46 M3","Blue","North Central","Yes","Competition"
"Matthew Joos - IP","6","1","22","IP","19","1","16.705","","1:03.836","0","21","2197.962","7","102.568","80.727","79.109","48.29979","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","7","2","12","BM","15","2","5.791","","1:09.627","1:09.627","21","2203.753","5","103.073","80.331","78.901","48.29979","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Robert Mager - CM","8","3","923","CM","21","4","1 Lap","","1 Lap","10.383","20","2146.028","7","104.467","79.259","77.165","45.99980000000001","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","9","2","315","IP","27","2","1.826","","1 Lap","1 Lap","20","2147.854","4","105.891","78.193","77.1","45.99980000000001","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","10","1","77","HS","23","1","2.395","","1 Lap","0","20","2150.249","10","105.218","78.693","77.014","45.99980000000001","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Harris - HP","11","2","84","HP","25","2","3.091","","1 Lap","1 Lap","20","2153.34","2","104.295","79.39","76.903","45.99980000000001","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","12","1","8","Spec E46","6","3","0.860","","1 Lap","0","20","2156.892","7","104.852","78.968","76.777","45.99980000000001","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","13","2","20","Spec E46","8","4","2.692","","1 Lap","0 Laps","20","2156.032","9","105.074","78.801","76.807","45.99980000000001","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","14","3","128","Spec E46","4","2","13.068","","1 Lap","13.081","20","2169.973","5","104.951","78.894","76.314","45.99980000000001","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","15","4","26","Spec E46","2","1","0.013","","1 Lap","0.013","20","2156.905","2","104.117","79.526","76.776","45.99980000000001","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","29","3","5.530","","1 Lap","1 Lap","20","2175.503","8","106.648","77.638","76.12","45.99980000000001","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","17","5","333","Spec E46","10","5","5.899","","1 Lap","24.51","20","2181.402","7","105.576","78.427","75.914","45.99980000000001","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","18","6","42","Spec E46","14","7","7.372","","1 Lap","31.882","20","2188.774","7","105.606","78.404","75.658","45.99980000000001","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","19","7","060","Spec E46","16","8","7.405","","1 Lap","39.287","20","2196.179","14","106.375","77.837","75.403","45.99980000000001","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Todd Brown - Spec E46","20","8","67","Spec E46","12","6","1.157","","1 Lap","40.444","20","2197.336","8","105.788","78.269","75.364","45.99980000000001","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","21","9","121","Spec E46","18","9","28.540","","1 Lap","1:08.984","20","2225.876","3","108.185","76.535","74.397","45.99980000000001","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","22","10","044","Spec E46","20","10","1 Lap","","2 Laps","1 Lap","19","2134.517","3","109.291","75.761","73.703","43.69981000000001","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","23","1","064","Spec E36","26","2","0.543","","2 Laps","0","19","2135.06","2","108.895","76.036","73.684","43.69981000000001","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","24","2","15","Spec E36","24","1","1.008","","2 Laps","1.008","19","2136.068","16","108.731","76.151","73.649","43.69981000000001","0","E36 325i","green","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","25","11","52","Spec E46","22","11","1.208","","2 Laps","1 Lap","19","2137.276","18","108.874","76.051","73.607","43.69981000000001","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","26","12","31","Spec E46","30","13","5.313","","2 Laps","1 Lap","19","2142.589","12","109.807","75.405","73.425","43.69981000000001","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","27","13","311","Spec E46","28","12","15.840","","2 Laps","1.537","19","2158.429","11","109.509","75.61","72.886","43.69981000000001","0","E46 330i","blue","South Atlantic","Yes","Competition"
"David Harrison - KP","28","1","054","KP","33","1","8.024","","2 Laps","0","19","2166.453","9","111.787","74.069","72.616","43.69981000000001","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christina Lam - KP","29","2","89","KP","35","2","0.075","","2 Laps","0.075","19","2166.528","6","111.8","74.061","72.614","43.69981000000001","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Mike Utecht - Spec E46","30","14","56","Spec E46","34","14","21.914","","2 Laps","31.55","19","2188.442","12","110.244","75.106","71.886","43.69981000000001","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","3","02","Spec E36","38","4","2.477","","2 Laps","55.859","19","2190.919","2","111.259","74.421","71.805","43.69981000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","32","4","11","Spec E36","40","5","7.990","","2 Laps","1:03.849","19","2198.909","10","112.349","73.699","71.544","43.69981000000001","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","33","5","110","Spec E36","41","6","9.381","","2 Laps","1:13.23","19","2208.29","17","112.292","73.736","71.24","43.69981000000001","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","34","6","18","Spec E36","42","7","0.941","","2 Laps","1:14.171","19","2209.231","18","112.153","73.827","71.21","43.69981000000001","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","35","1","73","IS","31","1","1 Lap","","3 Laps","0","18","2159.521","7","113.988","72.639","69.015","41.399820000000005","0","E36 M3","Blue","North Central","Yes","Competition"
"Harry Meyer - Spec E36","36","7","13","Spec E36","44","9","0.652","","3 Laps","25.113","18","2160.173","2","115.742","71.538","68.994","41.399820000000005","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","37","8","319","Spec E36","43","8","33.321","","3 Laps","58.434","18","2193.494","16","114.74","72.163","67.946","41.399820000000005","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Liam Harrow - CM","38","4","532","CM","3","1","2 Laps","","5 Laps","5 Laps","16","1622.817","12","99.075","83.573","81.635","36.79984","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","39","3","1","DM","1","1","4 Laps","","9 Laps","9 Laps","12","1193.511","8","98.303","84.229","83.25","27.599880000000002","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","40","3","070","KP","37","3","1 Lap","","10 Laps","8 Laps","11","1304.149","9","115.603","71.624","69.838","25.29989","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","41","9","95","Spec E36","32","3","3 Laps","","DNF","11 Laps","8","936.803","5","110.246","75.104","70.708","18.39992","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","42","4","002","KP","39","4","5 Laps","","DNF","16 Laps","3","358.005","2","114.567","72.272","69.384","6.899970000000001","0","E30 325i","Grey","South Atlantic","Yes","Competition"
