"Event ID","Event Name","Started At","Ended At"
"9-95-2147484246-20221028","BMW Carolina Motorsports Park","2022-10-28 14:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sandlapper chapter","1073744285","Qualify1","Qualifying","2022-10-28 17:00:00 UTC","2022-10-28 17:30:45 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-carolina-motorsports-park-2022/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Liam Harrow - CM","1","1","532","CM","16","2","","","","0","12","1293.433","12","99.986","82.811","76.818","27.599880000000002","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","2","1","556","BM","12","1","0.417","","0.417","0","7","1012.753","6","100.403","82.467","57.23","16.09993","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Shaun McKenzie - CM","3","2","839","CM","24","3","0.517","","0.934","3 Laps","9","1137.544","5","100.92","82.045","65.509","20.699910000000003","0","E46 M3","White","North Atlantic","Yes","Competition"
"Alexander Goare - DM","4","1","422","DM","11","2","0.636","","1.570","0","7","824.621","7","101.556","81.531","70.287","16.09993","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Ken Matheny - HP","5","1","92","HP","36","2","0.785","","2.355","0","7","1045.198","1","102.341","80.906","55.453","16.09993","0","E46 M3","Blue","North Central","Yes","Competition"
"Jonathan Simmons - CM","6","3","63","CM","2","1","0.165","","2.520","6 Laps","6","654.893","5","102.506","80.775","75.859","13.799940000000001","0","E36 M3","Orange","North Central","Yes","Competition"
"Sripathi Haputantri - DM","7","2","1","DM","21","3","0.262","","2.782","2 Laps","5","595.187","4","102.768","80.569","69.558","11.499950000000002","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","1","22","IP","1","1","1.426","","4.208","0","3","349.97","2","104.194","79.467","70.977","6.899970000000001","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","9","2","84","HP","3","1","0.226","","4.434","0 Laps","7","771.914","2","104.42","79.295","75.086","16.09993","0","E86 Z4 GT4","Black & White","South Atlantic","Yes","Competition"
"Robert Mager - CM","10","4","923","CM","42","","0.593","","5.027","8:38.671","12","1812.104","12","105.013","78.847","54.831","27.599880000000002","0","E30 325","Yellow","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","11","2","315","IP","6","2","","","5.027","15:25.772","11","1275.742","3","105.013","78.847","71.393","25.29989","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","12","1","77","HS","27","1","0.140","","5.167","0","16","1811.612","9","105.153","78.742","73.128","36.79984","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","13","1","26","Spec E46","26","12","0.400","","5.567","0","7","832.742","2","105.553","78.444","69.601","16.09993","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","14","2","66","BM","43","","0.145","","5.712","11:41.511","10","1714.264","10","105.698","78.336","48.3","22.999900000000004","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","15","2","8","Spec E46","5","2","0.165","","5.877","2:25.503","8","978.245","3","105.863","78.214","67.713","18.39992","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","16","3","20","Spec E46","35","15","0.122","","5.999","4:43.587","8","1116.329","8","105.985","78.124","59.337","18.39992","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","17","4","121","Spec E46","23","10","0.122","","6.121","9:08.975","12","1381.717","3","106.107","78.034","71.91","27.599880000000002","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","18","5","128","Spec E46","28","13","0.131","","6.252","7:14.179","10","1266.921","6","106.238","77.938","65.355","22.999900000000004","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","6","42","Spec E46","20","8","0.523","","6.775","13:28.472","14","1641.214","14","106.761","77.556","70.63","32.19986","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","20","1","73","IS","17","1","0.029","","6.804","0","5","597.191","2","106.79","77.535","69.324","11.499950000000002","0","E36 M3","Blue","North Central","Yes","Competition"
"Todd Brown - Spec E46","21","7","67","Spec E46","10","3","0.690","","7.494","14:34.701","14","1707.443","4","107.48","77.037","67.891","32.19986","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","22","8","060","Spec E46","15","5","0.057","","7.551","11:38.126","13","1530.868","13","107.537","76.996","70.313","29.899870000000004","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E46","23","9","333","Spec E46","14","4","0.430","","7.981","15:06.888","15","1739.63","13","107.967","76.69","71.394","34.49985","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Keith Primozic - DM","24","3","072","DM","9","1","1.096","","9.077","3:27.44","9","1032.061","8","109.063","75.919","72.205","20.699910000000003","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","25","10","56","Spec E46","19","7","0.005","","9.082","7:24.455","11","1277.197","9","109.068","75.916","71.312","25.29989","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","26","1","95","Spec E36","40","","0.071","","9.153","0","12","1720.125","7","109.139","75.866","57.763","27.599880000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","27","11","311","Spec E46","18","6","0.250","","9.403","8.113","7","840.855","4","109.389","75.693","68.93","16.09993","0","E46 330i","blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","28","2","15","Spec E36","39","","0.111","","9.514","4 Laps","8","1125.13","3","109.5","75.616","58.873","18.39992","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","29","3","064","Spec E36","13","1","0.046","","9.560","3 Laps","9","1045.271","5","109.546","75.584","71.292","20.699910000000003","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Steers - PWR4","30","1","232","PWR4","33","1","0.172","","9.732","0","8","1089.783","6","109.718","75.466","60.782","18.39992","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","31","12","044","Spec E46","4","1","0.560","","10.292","16:25.739","16","1818.481","15","110.278","75.083","72.852","36.79984","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","32","1","002","KP","7","1","0.764","","11.056","0","11","1267.141","5","111.042","74.566","71.878","25.29989","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","33","13","31","Spec E46","22","9","0.135","","11.191","16:30.077","15","1822.819","14","111.177","74.476","68.136","34.49985","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","34","14","52","Spec E46","25","11","0.179","","11.370","11:56.114","13","1548.856","12","111.356","74.356","69.496","29.899870000000004","0","E46 E46","Red @ Green","South Atlantic","Yes","Provisional"
"David Harrison - KP","35","2","054","KP","8","2","0.818","","12.188","5 Laps","6","714.119","3","112.174","73.814","69.568","13.799940000000001","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","36","15","407","Spec E46","44","","0.828","","13.016","16:41.247","6","1833.989","6","113.002","73.273","27.088","13.799940000000001","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Christina Lam - KP","37","3","89","KP","29","3","0.178","","13.194","5 Laps","6","774.764","5","113.18","73.157","64.122","13.799940000000001","0","E30 325i","White","North Atlantic","TRUE","Competition"
"Tom Tice - Spec E36","38","4","110","Spec E36","35","","0.115","","13.309","3 Laps","9","1211.488","6","113.295","73.083","61.511","20.699910000000003","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","39","4","070","KP","34","4","0.287","","13.596","4 Laps","7","924.652","5","113.582","72.899","62.683","16.09993","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","40","5","02","Spec E36","30","2","0.115","","13.711","1 Lap","11","1375.042","8","113.697","72.825","66.238","25.29989","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","41","6","319","Spec E36","37","","0.288","","13.999","0 Laps","12","1669.514","12","113.985","72.641","59.514","27.599880000000002","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","42","7","13","Spec E36","31","3","0.239","","14.238","3 Laps","9","1197.327","5","114.224","72.489","62.238","20.699910000000003","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","43","8","18","Spec E36","36","","0.561","","14.799","6 Laps","6","880.396","3","114.785","72.135","56.429","13.799940000000001","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","44","9","11","Spec E36","41","","1.602","","16.401","8 Laps","4","889.964","2","116.387","71.142","37.215","9.19996","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","45","16","745","Spec E46","32","14","","","","5 Laps","2","334.349","2","125.424","66.016","49.529","4.59998","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
