"Event ID","Event Name","Started At","Ended At"
"155-91-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday Race #1","1073742071","Group 1","Race","2021-11-06 21:45:00 UTC","2021-11-06 22:07:05 UTC","FINAL","8","https://racehero.io/events/season-finale-thunderhill-raceway/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Don Pepperdene","1","1","13","FVee","1","1","","","","0","8","1120.275","3","138.485","77.987","77.124","24.0","0","Leech MK 1","Purple/Orange"
"Scott Miller","2","2","49","FVee","2","2","30.868","","30.868","30.868","8","1151.143","5","142.09","76.008","75.056","24.0","0","Mk 4A FV","Autodynamics","Red"
"Stephen Chamberlin","3","1","207","","3","1","11.183","","42.051","0","8","1162.326","5","143.829","75.089","74.334","24.0","0"
"Bruce Miller","4","1","38","A","4","1","0.611","","42.662","0","8","1162.937","7","142.69","75.689","74.295","24.0","0","Eleven Le Mans","Lotus","Green"
"Glenn Oliveria","5","1","23","B","6","1","1:21.946","","2:04.608","0","8","1244.883","7","153.276","70.461","69.404","24.0","0","Giulietta Sprin","Alfa Romeo","red"
"Darlyn Linka-Pettenati","6","1","44","C","5","1","1 Lap","","1 Lap","0","7","1079.325","4","152.341","70.894","70.044","21.0","0","Spitfire","Triumph","White"
"David Buchanan","7","2","441","C","7","2","1.021","","1 Lap","1.021","7","1080.346","7","150.618","71.705","69.978","21.0","0","SPIDER","Alfa Romeo","RED"
"Dan Wardman","8","2","76","B","8","2","55.660","","1 Lap","1 Lap","7","1136.006","6","160.491","67.293","66.549","21.0","0","D'jet","Rene Bonnet","Red"
"Veronica OShea","9","2","20","","9","2","0.974","","1 Lap","1 Lap","7","1136.98","7","158.414","68.176","66.492","21.0","0","Miata","Mazda","Green"
"Bob Tobin","10","3","3","C","10","3","39.658","","1 Lap","1:37.313","7","1176.638","5","165.56","65.233","64.251","21.0","0","850 spider","Fiat","green"
"Steven Mavromihalis","11","3","9","","11","","3 Laps","","4 Laps","4 Laps","4","1159.192","4","150.348","71.833","37.267","12.0","0","Courier","Elva","White"
