"Event ID","Event Name","Started At","Ended At"
"155-91-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Saturday Practice ","1073742064","Group 6","Practice","2021-11-06 17:10:00 UTC","2021-11-06 17:29:45 UTC","FINAL","8","https://racehero.io/events/season-finale-thunderhill-raceway/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Ethan Shippert","1","1","55","","9","1","","","","0","6","780.175","6","118.816","90.897","83.058","18.0","0","45F","Crossle","Black"
"Andrew Wait","2","1","62","FF","7","7","2.378","","2.378","0","8","1035.926","8","121.194","89.113","83.404","24.0","0","Mk 6","Titan","Red"
"Brian Forster","3","2","83","FF","1","1","1.013","","3.391","0 Laps","8","1005.669","5","122.207","88.375","85.913","24.0","0","FFA77","Tiga","White"
"Tom Duncan","4","3","27","FF","11","","3.454","","6.845","4 Laps","4","870.578","4","125.661","85.946","49.622","12.0","0","RH02F","PRS","Yellow"
"Edward VanTassel","5","4","14","FF","6","6","0.926","","7.771","46.737","8","1082.663","8","126.587","85.317","79.803","24.0","0","Mk6","Titan","Blue"
"Chris Schoap","6","5","72","FF","2","2","0.647","","8.418","23.865","8","1059.791","8","127.234","84.883","81.526","24.0","0","Mark VI","Titan FF","Blue"
"Ron Bonham","7","6","3","FF","3","3","0.607","","9.025","42.329","8","1078.255","6","127.841","84.48","80.129","24.0","0","Titan Mark 6 19","Ford","Purple/Silver"
"Steve Hoogs","8","7","26","FF","5","5","4.716","","13.741","4 Laps","4","578.059","2","132.557","81.474","74.733","12.0","0","MK20 AS","Merlyn","green w/gold"
"George Jewett","9","8","18","FF","10","9","8.048","","21.789","2.944","7","1038.87","7","140.605","76.811","72.771","21.0","0","mk 11 Formula Ford","Merlyn","Green"
"Steve Jeffords","10","9","14","FF","8","8","0.671","","22.460","1 Lap","7","1034.923","7","141.276","76.446","73.049","21.0","0","Mk5","Titan","Black"
"Aaron Schuster","11","10","77","FF","4","4","4.304","","26.764","2 Laps","6","998.577","3","145.58","74.186","64.892","18.0","0","Titan","Ford","orange"
