"Event ID","Event Name","Started At","Ended At"
"155-91-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Saturday Qualifying","1073742069","Group 6","Qualifying","2021-11-06 19:10:00 UTC","2021-11-06 19:28:14 UTC","FINAL","2","https://racehero.io/events/season-finale-thunderhill-raceway/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Andrew Wait","1","1","62","FF","7","7","","","","0","2","286.004","2","127.086","84.982","75.523","6.0","0","Mk 6","Titan","Red"
"Brian Forster","2","2","83","FF","5","5","1.519","","1.519","0 Laps","2","272.337","2","128.605","83.978","79.313","6.0","0","FFA77","Tiga","White"
"Daniel Wise","3","3","81","FF","6","6","3.068","","4.587","0 Laps","2","278.01","2","131.673","82.021","77.695","6.0","0","25F","Crossle","White/blue"
"Edward VanTassel","4","4","14","FF","4","4","0.093","","4.680","0 Laps","2","275.016","2","131.766","81.963","78.541","6.0","0","Mk6","Titan","Blue"
"Chris Schoap","5","5","72","FF","2","2","0.952","","5.632","0 Laps","2","273.244","2","132.718","81.376","79.05","6.0","0","Mark VI","Titan FF","Blue"
"Ron Bonham","6","6","3","FF","1","1","1.013","","6.645","0 Laps","2","271.466","2","133.731","80.759","79.568","6.0","0","Titan Mark 6 19","Ford","Purple/Silver"
"Tom Duncan","7","7","27","FF","3","3","3.310","","9.955","1 Lap","1","141.238","1","137.041","78.809","76.467","3.0","0","RH02F","PRS","Yellow"
"Steve Hoogs","8","8","26","FF","10","10","5.318","","15.273","22.669","2","308.673","2","142.359","75.865","69.977","6.0","0","MK20 AS","Merlyn","green w/gold"
"George Jewett","9","9","18","FF","9","9","8.990","","24.263","1 Lap","1","165.28","1","151.349","71.358","65.344","3.0","0","mk 11 Formula Ford","Merlyn","Green"
"Steve Jeffords","10","10","14","FF","8","8","2.146","","26.409","42.522","2","328.526","1","153.495","70.361","65.748","6.0","0","Mk5","Titan","Black"
"Aaron Schuster","11","11","77","FF","11","11","8.249","","34.658","1 Lap","1","178.849","1","161.744","66.772","60.386","3.0","0","Titan","Ford","orange"
"Ethan Shippert","12","1","55","","12","1","11.631","","46.289","0","1","199.028","1","173.375","62.293","54.264","3.0","0","45F","Crossle","Black"
