"Event ID","Event Name","Started At","Ended At"
"155-91-2147483690-20211106","Season Finale - Thunderhill Raceway","2021-11-06 16:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Saturday Practice ","1073742065","Group 2,3,9","Practice","2021-11-06 17:30:00 UTC","2021-11-06 17:50:01 UTC","FINAL","8","https://racehero.io/events/season-finale-thunderhill-raceway/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"Tim Wright","1","1","11","","2","2","","","","0","8","1063.797","8","129.72","83.256","81.219","24.0","0","Miata","Mazda","Black/white"
"Greg Hoff","2","2","7","","9","5","0.792","","0.792","1:07.167","8","1130.964","6","130.512","82.751","76.395","24.0","0","Miata #7","Mazda","Dk Blue"
"Rob Fuller","3","3","49","","1","1","0.210","","1.002","3 Laps","5","675.783","3","130.722","82.618","79.907","15.0","0","Miata","Mazda","Black"
"Scott Brown","4","4","9","","7","4","0.659","","1.661","1:38.523","8","1162.32","8","131.381","82.204","74.334","24.0","0"
"","5","5","7","","14","6","0.093","","1.754","1.887","7","1065.684","7","131.474","82.146","70.94","21.0","0"
"Alan Gjedsted","6","6","14","","16","7","1.294","","3.048","2 Laps","6","942.112","6","132.768","81.345","68.782","18.0","0","Miata","Mazda","Red"
"Will Carson","7","1","73","B","6","2","2.392","","5.440","0","6","860.073","6","135.16","79.905","75.342","18.0","0","Midget","MG","White/Black"
"John Buddenbaum","8","1","21","A","3","1","0.038","","5.478","0","8","1129.909","8","135.198","79.883","76.466","24.0","0","4/4","Morgan","Green"
"April Halliday","9","7","36","","17","8","0.684","","6.162","10.623","7","1074.42","7","135.882","79.481","70.364","21.0","0","Miata","Mazda","blue/green"
"Robert S. Davis","10","1","73","C","12","3","2.314","","8.476","0","7","1038.083","6","138.196","78.15","72.827","21.0","0","Midget","MG","Black"
"Bob Russell","11","2","36","C","19","6","3.012","","11.488","55.079","7","1093.162","7","141.208","76.483","69.157","21.0","0","2002","BMW","White"
"Royce Miller","12","3","330","C","20","","0.973","","12.461","2:17.563","7","1175.646","6","142.181","75.96","64.305","21.0","0","Giulia Sprint GTV","Alfa Romeo","Red"
"Christopher Lyon","13","2","83","B","4","1","0.522","","12.983","3:10.724","7","1050.797","6","142.703","75.682","71.945","21.0","0","Giulia Super","Alfa Romeo","White"
"Malon Brown","14","8","41","","5","3","1.397","","14.380","1 Lap","7","1058.197","6","144.1","74.948","71.442","21.0","0","Miata","Mazda","yellow/green"
"Paul Hoffman","15","3","61","B","10","3","0.542","","14.922","3:16.16","7","1056.233","6","144.642","74.667","71.575","21.0","0","Courier","Elva","Red"
"DH Daugs","16","4","711","C","8","1","0.095","","15.017","18.31","7","1056.393","6","144.737","74.618","71.564","21.0","0","Mk II","Turner","white"
"Paul Adams","17","5","8","C","15","4","1.471","","16.488","47.363","7","1085.446","5","146.208","73.867","69.649","21.0","0","Cortina","Ford","Red"
"Joseph Rossi","18","4","64","B","13","4","0.671","","17.159","1 Lap","5","789.093","5","146.879","73.53","68.433","15.0","0","356C","Porsche","Red"
"Christopher Patterson","19","6","23","C","21","","2.273","","19.432","1:22.078","6","1120.161","6","149.152","72.409","57.849","18.0","0","MGB","MG","Green"
"Mark Emmert","20","7","23","C","11","2","0.006","","19.438","1:23.291","7","1121.374","7","149.158","72.406","67.417","21.0","0","Mini Cooper S","Austin","Blue and White"
"Reinhard Riedel","21","8","56","C","18","5","5.113","","24.551","11.914","6","1049.997","6","154.271","70.007","61.714","18.0","0","Speedster","Porsche","Red"
