"Event ID","Event Name","Started At","Ended At"
"2661-3534-2147483794-20230211","HPDE 2/11/23","2023-02-11 17:24:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","3534","Musselman Honda / P1 Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","HPDE 2/11/23","1073742056","MHC HPDE ","Race","2023-02-11 17:25:22 UTC","2023-02-11 20:02:45 UTC","FINAL","67","https://racehero.io/events/hpde-2-11-23/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Angelo A  23 BRZ","1","1","7880","","6","6","","","","0","67","12236.239","63","62.561","72.735","24.916","84.688","0"
"Mike A GIT","2","2","8819","","1","1","22 Laps","","22 Laps","29:47.476","45","14023.715","45","65.789","69.167","14.602","56.88","0"
"Ryan R FRS","3","3","1156","","3","3","5 Laps","","27 Laps","29:48.431","40","14024.67","17","63.519","71.638","12.978","50.56","0"
"Sabrina M  S2000","4","4","8756","","0","","2 Laps","","29 Laps","14:17.407","38","13093.646","36","69.613","65.367","13.206","48.032000000000004","0"
"Jack R  09 Civic SI","5","5","3419","","5","5","1 Lap","","30 Laps","31:12.099","37","14108.338","31","64.409","70.649","11.934","46.768","0"
"Richey C  23 BRZ","6","6","6798","","7","","4 Laps","","34 Laps","11:36.019","33","12932.258","17","65.378","69.601","11.612","41.712","0"
"Anthony H Tesla ","7","7","8269","","2","2","19:55.770","","34 Laps","31:31.789","33","14128.028","31","62.059","73.324","10.629","41.712","0"
"Bob H  Camaro 2011","8","8","1773","","9","","3 Laps","","37 Laps","37 Laps","30","11784.073","30","65.253","69.735","11.584","37.92","0"
"Nate L  R8","9","9","2355","","0","","4 Laps","","41 Laps","21:19.444","26","13515.683","21","60.611","75.075","8.754","32.864","0"
"Nikolai D RA1 Odyssey","10","10","6113","","4","4","2 Laps","","43 Laps","43 Laps","24","9678.317","24","78.018","58.325","11.284","30.336","0"
"Sean M 240Z","11","11","6712","","0","","1:11:53.240","","43 Laps","29:15.318","24","13991.557","23","59.894","75.974","7.805","30.336","0"
"Carlos G  Civic SI ","12","12","0335","","14","","8 Laps","","51 Laps","30:45.537","16","14081.776","13","61.635","73.828","5.17","20.224","0"
"Brandon N C6 corvette ","13","13","9645","","0","","2 Laps","","53 Laps","53 Laps","14","11565.144","6","59.668","76.262","5.508","17.696","0"
"Danielle L MX5","14","14"," 8033","","0","","25:04.736","","53 Laps","13:53.641","14","13069.88","14","66.91","68.008","4.874","17.696","0"
