"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","V11 CADETE","1073748231","CADETE - Corrida 2","Race","2023-08-06 16:23:00 UTC","2023-08-06 16:33:50 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Turra","1","1","55","V11 Cad","1","1","","","","0","12","614.874","6","50.128","71.816","70.258","12.0","0","C"
"Vinicius Duzzi","2","1","25","V11 Cad Rookie","3","2","0.123","","0.123","0","12","614.997","7","50.109","71.843","70.244","12.0","0","CR"
"Lucas Guimaraes","3","2","36","V11 Cad","7","4","2.379","","2.502","2.502","12","617.376","6","50.259","71.629","69.974","12.0","0","C"
"Francisco Rocha","4","3","408","V11 Cad","16","8","0.142","","2.644","2.644","12","617.518","10","50.218","71.687","69.957","12.0","0","C"
"Felipe Sanches","5","4","16","V11 Cad","5","3","0.412","","3.056","3.056","12","617.93","9","50.276","71.605","69.911","12.0","0","C"
"Vinicius Gabriel","6","5","23","V11 Cad","13","6","5.942","","8.998","8.998","12","623.872","9","50.466","71.335","69.245","12.0","0","C"
"Miguel Custódio","7","2","337","V11 Cad Rookie","2","1","0.410","","9.408","9.285","12","624.282","12","50.767","70.912","69.199","12.0","0","CR"
"Felipe Carreira","8","3","07","V11 Cad Rookie","10","6","0.192","","9.600","9.477","12","624.474","12","50.805","70.859","69.178","12.0","0","CR"
"Joao Pedro Batista","9","4","04","V11 Cad Rookie","8","4","0.833","","10.433","10.31","12","625.307","12","50.179","71.743","69.086","12.0","0","CR"
"Giovanni Trombetta","10","6","172","V11 Cad","15","7","3.112","","13.545","13.545","12","628.419","7","50.894","70.735","68.744","12.0","0","C"
"Rodrigo Alandia","11","5","85","V11 Cad Rookie","9","5","2.145","","15.690","15.567","12","630.564","6","50.667","71.052","68.51","12.0","0","CR"
"Isabelly Melniski","12","6","24","V11 Cad Rookie","11","7","1.194","","16.884","16.761","12","631.758","10","51.101","70.449","68.381","12.0","0","CR"
"David Borges","13","7","33","V11 Cad","12","5","0.816","","17.700","17.7","12","632.574","7","51.196","70.318","68.292","12.0","0","C"
"Davi Leite","14","7","13","V11 Cad Rookie","14","8","9.392","","27.092","26.969","12","641.966","9","51.312","70.159","67.293","12.0","0","CR"
"Joao Francisco","15","8","21","V11 Cad Rookie","6","3","2 Laps","","2 Laps","5.984","10","620.981","4","50.899","70.728","57.973","10.0","0","CR"
"Pietro Galafassi","16","8","27","V11 Cad","4","2","4 Laps","","6 Laps","6 Laps","6","335.949","6","53.26","67.593","64.295","6.0","0","C"
