"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","V11 CADETE","1073748229","CADETE - Tomada","Qualifying","2023-08-06 14:42:00 UTC","2023-08-06 14:51:40 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Duzzi","1","1","25","V11 Cad Rookie","1","1","","","","0","5","303.633","5","49.714","72.414","59.282","5.0","0","CR"
"Pietro Galafassi","2","1","27","V11 Cad","3","2","0.192","","0.192","0","5","302.947","5","49.906","72.136","59.416","5.0","0","C"
"Vinicius Gabriel","3","2","23","V11 Cad","9","5","0.159","","0.351","16.038","5","318.985","5","50.065","71.907","56.429","5.0","0","C"
"Joao Francisco","4","2","21","V11 Cad Rookie","14","7","0.037","","0.388","31.659","5","335.292","5","50.102","71.853","53.685","5.0","0","CR"
"Miguel Turra","5","3","55","V11 Cad","8","4","0.028","","0.416","16.189","5","319.136","5","50.13","71.813","56.402","5.0","0","C"
"Francisco Rocha","6","4","408","V11 Cad","2","1","0.405","","0.821","0.341","5","303.288","5","50.535","71.238","59.35","5.0","0","C"
"Felipe Sanches","7","5","16","V11 Cad","15","8","0.011","","0.832","35.356","5","338.303","3","50.546","71.222","53.207","5.0","0","C"
"Lucas Guimaraes","8","6","36","V11 Cad","12","6","0.137","","0.969","22.645","5","325.592","4","50.683","71.03","55.284","5.0","0","C"
"Miguel Custódio","9","3","337","V11 Cad Rookie","4","2","0.378","","1.347","5.636","5","309.269","4","51.061","70.504","58.202","5.0","0","CR"
"Joao Pedro Batista","10","4","04","V11 Cad Rookie","11","6","0.023","","1.370","19.877","5","323.51","5","51.084","70.472","55.64","5.0","0","CR"
"Giovanni Trombetta","11","7","172","V11 Cad","13","7","0.235","","1.605","29.254","5","332.201","4","51.319","70.149","54.184","5.0","0","C"
"Felipe Carreira","12","5","07","V11 Cad Rookie","5","3","0.223","","1.828","9.796","5","313.429","5","51.542","69.846","57.429","5.0","0","CR"
"Rodrigo Alandia","13","6","85","V11 Cad Rookie","6","4","0.022","","1.850","9.411","5","313.044","5","51.564","69.816","57.5","5.0","0","CR"
"David Borges","14","8","33","V11 Cad","7","3","0.180","","2.030","10.747","5","313.694","5","51.744","69.573","57.381","5.0","0","C"
"Davi Leite","15","7","13","V11 Cad Rookie","10","5","0.534","","2.564","26.081","5","329.714","5","52.278","68.863","54.593","5.0","0","CR"
"Isabelly Melniski","16","8","24","V11 Cad Rookie","16","","0.042","","2.606","34.809","4","338.442","4","52.32","68.807","42.548","4.0","0","CR"
