"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","V11 F4 JUNIOR","1073748239","F4 Junior - Corrida 2","Race","2023-08-06 16:06:00 UTC","2023-08-06 16:17:41 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","V11 F4 Jr","5","3","","","","0","13","595.558","6","45.134","79.762","78.582","13.0","0","J"
"Anna Luiza","2","2","191","V11 F4 Jr","1","1","1.368","","1.368","1.368","13","596.926","7","45.325","79.426","78.402","13.0","0","J"
"Joao Paulo Guedes","3","1","34","V11 F4 Jr Rookie","2","1","0.918","","2.286","0","13","597.844","7","45.333","79.412","78.281","13.0","0","JR"
"Joao Alecio","4","3","95","V11 F4 Jr","3","2","0.209","","2.495","2.495","13","598.053","6","45.297","79.475","78.254","13.0","0","J"
"Paulo Dutra","5","4","87","V11 F4 Jr","10","4","6.259","","8.754","8.754","13","604.312","7","45.576","78.989","77.443","13.0","0","J"
"Felipe Cobra","6","2","13","V11 F4 Jr Rookie","6","3","0.136","","8.890","6.604","13","604.448","6","45.447","79.213","77.426","13.0","0","JR"
"Miguel Silva","7","3","25","V11 F4 Jr Rookie","15","9","0.288","","9.178","6.892","13","604.736","6","45.436","79.232","77.389","13.0","0","JR"
"Luiz Migliorini","8","4","312","V11 F4 Jr Rookie","13","8","0.609","","9.787","7.501","13","605.345","6","45.48","79.156","77.311","13.0","0","JR"
"Gabriel Zaninotto","9","5","31","V11 F4 Jr Rookie","9","5","1.040","","10.827","8.541","13","606.385","11","45.764","78.664","77.179","13.0","0","JR"
"Victor Ortega","10","6","12","V11 F4 Jr Rookie","11","6","1.688","","12.515","10.229","13","608.073","4","45.934","78.373","76.964","13.0","0","JR"
"Enrico Martinho","11","5","77","V11 F4 Jr","26","7","2.896","","15.411","15.411","13","610.969","5","45.604","78.94","76.6","13.0","0","J"
"Lorenzo Schneider","12","7","28","V11 F4 Jr Rookie","7","4","0.408","","15.819","13.533","13","611.377","10","45.696","78.782","76.549","13.0","0","JR"
"Enzo Brandao","13","8","19","V11 F4 Jr Rookie","4","2","1.259","","17.078","14.792","13","612.636","8","45.466","79.18","76.391","13.0","0","JR"
"Lucas Marques","14","9","281","V11 F4 Jr Rookie","17","11","3.617","","20.695","18.409","13","616.253","12","46.214","77.898","75.943","13.0","0","JR"
"Victor Diz","15","6","119","V11 F4 Jr","27","8","0.175","","20.870","20.87","13","616.428","5","45.69","78.792","75.921","13.0","0","J"
"Giulio Ferrigno","16","10","27","V11 F4 Jr Rookie","22","15","0.613","","21.483","19.197","13","617.041","13","46.152","78.003","75.846","13.0","0","JR"
"Lucca Bonaldi","17","11","26","V11 F4 Jr Rookie","21","14","2.607","","24.090","21.804","13","619.648","12","46.312","77.734","75.527","13.0","0","JR"
"Heitor Sobral","18","12","02","V11 F4 Jr Rookie","23","16","1.946","","26.036","23.75","13","621.594","8","46.463","77.481","75.29","13.0","0","JR"
"Davi Neves","19","13","333","V11 F4 Jr Rookie","19","13","1.459","","27.495","25.209","13","623.053","6","46.31","77.737","75.114","13.0","0","JR"
"Arthur Pilao","20","7","33","V11 F4 Jr","24","6","18.227","","45.722","45.722","13","641.28","6","46.682","77.118","72.979","13.0","0","J"
"Willian Oliveira","21","14","00","V11 F4 Jr Rookie","25","17","4.033","","49.755","47.469","13","645.313","5","48.225","74.65","72.523","13.0","0","JR"
"Marcelo","22","15","30","V11 F4 Jr Rookie","16","10","1 Lap","","1 Lap","1 Lap","12","597.609","8","45.968","78.315","72.288","12.0","0","JR"
"Eduardo Pagliaro","23","16","99","V11 F4 Jr Rookie","12","7","2 Laps","","3 Laps","3 Laps","10","470.926","8","45.975","78.303","76.445","10.0","0","JR"
"Alysson Machado","24","17","29","V11 F4 Jr Rookie","18","12","9 Laps","","12 Laps","12 Laps","1","54.996","1","51.902","69.361","65.459","1.0","0","JR"
"David Mroz","25","18","09","V11 F4 Jr Rookie","0","","1 Lap","","13 Laps","1:32.144","0","689.988","0","0.0","0.0","0.0","0.0","0","JR"
"Paulo Filho","26","8","80","V11 F4 Jr","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J"
"Joao Demarchi","27","9","72","V11 F4 Jr","20","5","","","DQ","29.175","13","624.733","13","46.715","77.063","74.912","13.0","0","J"
