"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","V11 F4 SENIOR / SS","1073748243","F4 Senior / SS - Corrida 1","Race","2023-08-06 15:44:00 UTC","2023-08-06 15:56:03 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ricardo Arantes","1","1","990","V11 F4 SS","2","1","","","","0","14","654.216","6","46.128","78.044","77.039","14.0","0","SS"
"Ademir","2","1","28","V11 F4 Sr","1","1","2.363","","2.363","0","14","656.579","4","46.118","78.061","76.762","14.0","0","S"
"Edvaldo Macedo","3","2","03","V11 F4 SS","3","2","2.463","","4.826","4.826","14","659.042","5","46.537","77.358","76.475","14.0","0","SS"
"Antonio Ramos","4","3","770","V11 F4 SS","4","3","7.103","","11.929","11.929","14","666.145","6","46.827","76.879","75.659","14.0","0","SS"
"Fábio Luiz","5","4","156","V11 F4 SS","7","4","0.163","","12.092","12.092","14","666.308","4","46.712","77.068","75.641","14.0","0","SS"
"Victor Barranco","6","2","38","V11 F4 Sr","10","5","0.123","","12.215","9.852","14","666.431","8","46.811","76.905","75.627","14.0","0","S"
"Julio Sanseverino","7","5","09","V11 F4 SS","9","5","0.249","","12.464","12.464","14","666.68","3","46.707","77.076","75.598","14.0","0","SS"
"Aristides Lima","8","6","222","V11 F4 SS","15","9","2.354","","14.818","14.818","14","669.034","8","46.984","76.622","75.332","14.0","0","SS"
"Guilherme Silva","9","3","112","V11 F4 Sr","6","3","0.568","","15.386","13.023","14","669.602","4","46.441","77.518","75.269","14.0","0","S"
"Marcos Morais","10","4","07","V11 F4 Sr","8","4","0.209","","15.595","13.232","14","669.811","12","46.448","77.506","75.245","14.0","0","S"
"Eduardo Rocha","11","7","52","V11 F4 SS","14","8","5.044","","20.639","20.639","14","674.855","5","47.244","76.2","74.683","14.0","0","SS"
"Rodrigo Bellusci","12","8","77","V11 F4 SS","16","10","2.653","","23.292","23.292","14","677.508","7","47.464","75.847","74.39","14.0","0","SS"
"Paulo Roseira","13","9","777","V11 F4 SS","13","7","0.288","","23.580","23.58","14","677.796","7","47.475","75.829","74.359","14.0","0","SS"
"Enzo Sciulli","14","10","117","V11 F4 SS","17","11","0.496","","24.076","24.076","14","678.292","11","47.435","75.893","74.304","14.0","0","SS"
"Adriano Marcolino","15","5","90","V11 F4 Sr","11","6","0.663","","24.739","22.376","14","678.955","13","47.08","76.466","74.232","14.0","0","S"
"Fabio Resende","16","11","361","V11 F4 SS","12","6","5.228","","29.967","29.967","14","684.183","12","47.112","76.414","73.665","14.0","0","SS"
"Daniel Lancaster","17","6","10","V11 F4 Sr","5","2","6 Laps","","6 Laps","6 Laps","8","389.112","3","46.874","76.802","74.015","8.0","0","S"
"Antonio Cerveira","18","12","114","V11 F4 SS","18","12","4 Laps","","10 Laps","10 Laps","4","204.952","3","48.313","74.514","70.26","4.0","0","SS"
