"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","V11 F4 JUNIOR","1073748237","F4 Junior - Tomada","Qualifying","2023-08-06 14:35:00 UTC","2023-08-06 14:41:18 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Anna Luiza","1","1","191","V11 F4 Jr","8","6","","","","0","6","318.556","5","45.073","79.87","67.806","6.0","0","J"
"Gabriel Fernandes","2","2","65","V11 F4 Jr","3","1","0.003","","0.003","0 Laps","6","315.992","2","45.076","79.865","68.356","6.0","0","J"
"Joao Alecio","3","3","95","V11 F4 Jr","6","4","0.198","","0.201","0 Laps","6","318.3","6","45.274","79.516","67.861","6.0","0","J"
"Joao Paulo Guedes","4","1","34","V11 F4 Jr Rookie","14","6","0.033","","0.234","0","6","326.668","6","45.307","79.458","66.122","6.0","0","JR"
"Victor Diz","5","4","119","V11 F4 Jr","20","10","0.106","","0.340","17.627","6","336.183","6","45.413","79.272","64.251","6.0","0","J"
"Felipe Cobra","6","2","13","V11 F4 Jr Rookie","22","11","0.044","","0.384","24.834","6","351.502","4","45.457","79.196","61.451","6.0","0","JR"
"Marcelo","7","5","30","V11 F4 Jr","12","8","0.003","","0.387","6.072","6","324.628","6","45.46","79.19","66.538","6.0","0","J"
"Paulo Dutra","8","6","87","V11 F4 Jr","5","3","0.017","","0.404","3.756","6","322.312","5","45.477","79.161","67.016","6.0","0","J"
"Miguel Silva","9","7","25","V11 F4 Jr","7","5","0.048","","0.452","3.894","6","322.45","4","45.525","79.077","66.987","6.0","0","J"
"Gabriel Zaninotto","10","3","31","V11 F4 Jr Rookie","2","2","0.032","","0.484","0 Laps","6","320.045","6","45.557","79.022","67.491","6.0","0","JR"
"Paulo Filho","11","8","80","V11 F4 Jr","4","2","0.092","","0.576","0 Laps","6","317.458","5","45.649","78.863","68.04","6.0","0","J"
"Victor Ortega","12","9","12","V11 F4 Jr","23","12","0.196","","0.772","31.647","6","350.203","6","45.845","78.525","61.679","6.0","0","J"
"Alysson Machado","13","4","29","V11 F4 Jr Rookie","18","9","0.021","","0.793","5.809","6","332.477","6","45.866","78.49","64.967","6.0","0","JR"
"Enzo Brandao","14","5","19","V11 F4 Jr Rookie","1","1","0.012","","0.805","0 Laps","6","316.721","6","45.878","78.469","68.199","6.0","0","JR"
"Lorenzo Schneider","15","6","28","V11 F4 Jr Rookie","17","8","0.083","","0.888","7.277","6","333.945","4","45.961","78.327","64.681","6.0","0","JR"
"David Mroz","16","7","09","V11 F4 Jr Rookie","11","4","0.072","","0.960","0 Laps","6","324.407","5","46.033","78.205","66.583","6.0","0","JR"
"Giulio Ferrigno","17","10","27","V11 F4 Jr","15","9","0.054","","1.014","10.231","6","328.787","6","46.087","78.113","65.696","6.0","0","J"
"Eduardo Pagliaro","18","8","99","V11 F4 Jr Rookie","19","10","0.018","","1.032","9.128","6","335.796","5","46.105","78.083","64.325","6.0","0","JR"
"Luiz Migliorini","19","9","312","V11 F4 Jr Rookie","10","3","0.112","","1.144","10.964","6","337.632","6","46.217","77.893","63.975","6.0","0","JR"
"Heitor Sobral","20","10","02","V11 F4 Jr Rookie","13","5","0.076","","1.220","6.688","6","333.356","6","46.293","77.766","64.796","6.0","0","JR"
"Davi Neves","21","11","333","V11 F4 Jr Rookie","16","7","0.007","","1.227","7.021","6","333.689","5","46.3","77.754","64.731","6.0","0","JR"
"Lucca Bonaldi","22","12","26","V11 F4 Jr Rookie","24","12","0.039","","1.266","1 Lap","5","306.678","3","46.339","77.688","58.693","5.0","0","JR"
"Joao Demarchi","23","11","72","V11 F4 Jr","25","13","0.115","","1.381","1 Lap","5","307.183","4","46.454","77.496","58.597","5.0","0","J"
"Enrico Martinho","24","12","77","V11 F4 Jr","21","11","0.145","","1.526","32.429","6","350.985","4","46.599","77.255","61.541","6.0","0","J"
"Arthur Pilao","25","13","33","V11 F4 Jr","9","7","0.038","","1.564","29.907","6","348.463","4","46.637","77.192","61.986","6.0","0","J"
"Rafael Diniz","26","14","00","V11 F4 Jr","26","14","2.702","","4.266","30.686","5","349.242","4","49.339","72.965","51.54","5.0","0","J"
"Lucas Marques","27","13","281","V11 F4 Jr Rookie","0","","","","","6 Laps","0","74.639","0","0.0","0.0","0.0","0.0","0","JR"
