"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","V11 F4 SENIOR / SS","1073748244","F4 Senior / SS - Corrida 2","Race","2023-08-06 16:40:00 UTC","2023-08-06 16:51:53 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ademir","1","1","28","V11 F4 Sr","4","2","","","","0","14","657.02","5","46.305","77.745","76.71","14.0","0","S"
"Guilherme Silva","2","2","112","V11 F4 Sr","2","1","4.154","","4.154","4.154","14","661.174","9","46.821","76.889","76.228","14.0","0","S"
"Marcos Morais","3","3","07","V11 F4 Sr","10","4","3.188","","7.342","7.342","14","664.362","9","46.614","77.23","75.862","14.0","0","S"
"Fábio Luiz","4","1","156","V11 F4 SS","6","4","0.908","","8.250","0","14","665.27","10","46.768","76.976","75.759","14.0","0","SS"
"Antonio Ramos","5","2","770","V11 F4 SS","1","1","4.069","","12.319","4.069","14","669.339","10","47.06","76.498","75.298","14.0","0","SS"
"Antonio Cerveira","6","3","114","V11 F4 SS","18","12","0.149","","12.468","4.218","14","669.488","6","46.708","77.075","75.281","14.0","0","SS"
"Eduardo Rocha","7","4","52","V11 F4 SS","11","7","4.260","","16.728","8.478","14","673.748","5","47.229","76.224","74.805","14.0","0","SS"
"Julio Sanseverino","8","5","09","V11 F4 SS","8","5","1.431","","18.159","9.909","14","675.179","5","46.995","76.604","74.647","14.0","0","SS"
"Adriano Marcolino","9","4","90","V11 F4 Sr","15","5","0.900","","19.059","19.059","14","676.079","6","47.068","76.485","74.548","14.0","0","S"
"Fabio Resende","10","6","361","V11 F4 SS","16","11","1.784","","20.843","12.593","14","677.863","12","47.305","76.102","74.351","14.0","0","SS"
"Paulo Roseira","11","7","777","V11 F4 SS","13","9","3.077","","23.920","15.67","14","680.94","3","47.517","75.762","74.015","14.0","0","SS"
"Enzo Sciulli","12","8","117","V11 F4 SS","14","10","5.072","","28.992","20.742","14","686.012","5","47.893","75.168","73.468","14.0","0","SS"
"Edvaldo Macedo","13","9","03","V11 F4 SS","3","2","1 Lap","","1 Lap","1 Lap","13","634.358","9","46.637","77.192","73.775","13.0","0","SS"
"Rodrigo Bellusci","14","10","77","V11 F4 SS","12","8","8 Laps","","9 Laps","9 Laps","5","255.327","3","47.884","75.182","70.498","5.0","0","SS"
"Ricardo Arantes","15","11","990","V11 F4 SS","5","3","5 Laps","","14 Laps","14 Laps","0","2.095","0","0.0","0.0","0.0","0.0","0","SS"
"Victor Barranco","16","5","38","V11 F4 Sr","7","3","0.223","","14 Laps","14 Laps","0","2.318","0","0.0","0.0","0.0","0.0","0","S"
"Aristides Lima","17","12","222","V11 F4 SS","9","6","0.118","","14 Laps","14 Laps","0","2.436","0","0.0","0.0","0.0","0.0","0","SS"
"Daniel Lancaster","18","6","10","V11 F4 Sr","17","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
