"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","V11 F4 JUNIOR","1073748238","F4 Junior - Corrida 1","Race","2023-08-06 15:05:00 UTC","2023-08-06 15:17:46 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","V11 F4 Jr","1","1","","","","0","14","637.689","6","45.073","79.87","79.035","14.0","0","J"
"Enzo Brandao","2","1","19","V11 F4 Jr Rookie","4","2","3.246","","3.246","0","14","640.935","6","45.111","79.803","78.635","14.0","0","JR"
"Joao Alecio","3","2","95","V11 F4 Jr","2","2","0.217","","3.463","3.463","14","641.152","5","45.168","79.702","78.609","14.0","0","J"
"Joao Paulo Guedes","4","2","34","V11 F4 Jr Rookie","3","1","1.326","","4.789","1.543","14","642.478","6","45.116","79.794","78.446","14.0","0","JR"
"Anna Luiza","5","3","191","V11 F4 Jr","10","6","0.599","","5.388","5.388","14","643.077","6","45.083","79.853","78.373","14.0","0","J"
"Felipe Cobra","6","3","13","V11 F4 Jr Rookie","6","3","1.615","","7.003","3.757","14","644.692","8","45.438","79.229","78.177","14.0","0","JR"
"Lorenzo Schneider","7","4","28","V11 F4 Jr Rookie","12","5","3.107","","10.110","6.864","14","647.799","9","45.622","78.909","77.802","14.0","0","JR"
"Paulo Filho","8","4","80","V11 F4 Jr","15","8","0.339","","10.449","10.449","14","648.138","6","45.058","79.897","77.761","14.0","0","J"
"Gabriel Zaninotto","9","5","31","V11 F4 Jr Rookie","9","4","0.005","","10.454","7.208","14","648.143","13","45.521","79.084","77.761","14.0","0","JR"
"Paulo Dutra","10","5","87","V11 F4 Jr","18","9","0.595","","11.049","11.049","14","648.738","12","45.393","79.307","77.689","14.0","0","J"
"Victor Ortega","11","6","12","V11 F4 Jr","11","7","1.316","","12.365","12.365","14","650.054","10","45.66","78.844","77.532","14.0","0","J"
"Eduardo Pagliaro","12","6","99","V11 F4 Jr Rookie","14","7","0.372","","12.737","9.491","14","650.426","7","45.492","79.135","77.488","14.0","0","JR"
"Luiz Migliorini","13","7","312","V11 F4 Jr Rookie","16","8","3.290","","16.027","12.781","14","653.716","6","45.698","78.778","77.098","14.0","0","JR"
"David Mroz","14","8","09","V11 F4 Jr Rookie","13","6","0.252","","16.279","13.033","14","653.968","5","45.508","79.107","77.068","14.0","0","JR"
"Miguel Silva","15","7","25","V11 F4 Jr","8","5","4.199","","20.478","20.478","14","658.167","10","45.699","78.776","76.576","14.0","0","J"
"Marcelo","16","8","30","V11 F4 Jr","7","4","0.962","","21.440","21.44","14","659.129","6","45.937","78.368","76.465","14.0","0","J"
"Lucas Marques","17","9","281","V11 F4 Jr Rookie","24","12","0.413","","21.853","18.607","14","659.542","11","46.023","78.222","76.417","14.0","0","JR"
"Alysson Machado","18","10","29","V11 F4 Jr Rookie","17","9","2.411","","24.264","21.018","14","661.953","6","45.95","78.346","76.138","14.0","0","JR"
"Davi Neves","19","11","333","V11 F4 Jr Rookie","22","11","0.268","","24.532","21.286","14","662.221","13","46.145","78.015","76.108","14.0","0","JR"
"Joao Demarchi","20","9","72","V11 F4 Jr","19","10","0.757","","25.289","25.289","14","662.978","12","45.578","78.985","76.021","14.0","0","J"
"Lucca Bonaldi","21","12","26","V11 F4 Jr Rookie","20","10","0.566","","25.855","22.609","14","663.544","6","45.685","78.8","75.956","14.0","0","JR"
"Giulio Ferrigno","22","10","27","V11 F4 Jr","25","13","0.935","","26.790","26.79","14","664.479","13","45.902","78.428","75.849","14.0","0","J"
"Heitor Sobral","23","13","02","V11 F4 Jr Rookie","26","13","3.169","","29.959","26.713","14","667.648","7","46.46","77.486","75.489","14.0","0","JR"
"Arthur Pilao","24","11","33","V11 F4 Jr","23","12","4.574","","34.533","34.533","14","672.222","7","46.334","77.697","74.975","14.0","0","J"
"Willian Oliveira","25","12","00","V11 F4 Jr","27","14","1 Lap","","1 Lap","17.748","13","655.437","6","48.179","74.721","71.403","13.0","0","J"
"Enrico Martinho","26","13","77","V11 F4 Jr","21","11","9 Laps","","10 Laps","10 Laps","4","197.381","4","46.147","78.012","72.955","4.0","0","J"
"Victor Diz","27","14","119","V11 F4 Jr","5","3","1 Lap","","11 Laps","11 Laps","3","154.925","2","47.989","75.017","69.711","3.0","0","J"
