"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","V11 CADETE","1073748228","CADETE - Warm-up","Practice","2023-08-06 13:59:00 UTC","2023-08-06 14:07:37 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Joao Francisco","1","1","21","V11 Cad Rookie","13","6","","","","0","6","363.935","6","49.882","72.17","59.351","6.0","0","CR"
"Felipe Sanches","2","1","16","V11 Cad","9","5","0.004","","0.004","0","9","514.249","8","49.886","72.165","63.004","9.0","0","C"
"Vinicius Gabriel","3","2","23","V11 Cad","5","2","0.059","","0.063","0 Laps","9","502.974","8","49.945","72.079","64.417","9.0","0","C"
"Vinicius Duzzi","4","2","25","V11 Cad Rookie","14","7","0.013","","0.076","2:32.444","9","516.379","9","49.958","72.061","62.745","9.0","0","CR"
"Pietro Galafassi","5","3","27","V11 Cad","8","4","0.029","","0.105","0 Laps","9","511.256","6","49.987","72.019","63.373","9.0","0","C"
"Lucas Guimaraes","6","4","36","V11 Cad","10","6","0.045","","0.150","2.625","9","516.874","9","50.032","71.954","62.685","9.0","0","C"
"Miguel Turra","7","5","55","V11 Cad","6","3","0.034","","0.184","0 Laps","9","503.136","4","50.066","71.905","64.396","9.0","0","C"
"","8","6","408","V11 Cad","1","1","0.223","","0.407","0 Laps","9","497.211","7","50.289","71.586","65.163","9.0","0","C"
"Joao Pedro Batista","9","3","04","V11 Cad Rookie","7","4","0.261","","0.668","2:30.544","9","514.479","7","50.55","71.217","62.976","9.0","0","CR"
"Miguel Custódio","10","4","337","V11 Cad Rookie","2","1","0.259","","0.927","2:23.632","9","507.567","6","50.809","70.854","63.834","9.0","0","CR"
"Giovanni Trombetta","11","7","172","V11 Cad","11","7","0.337","","1.264","9.504","9","523.753","9","51.146","70.387","61.861","9.0","0","C"
"Rodrigo Alandia","12","5","85","V11 Cad Rookie","4","3","0.345","","1.609","2:30.194","9","514.129","3","51.491","69.915","63.019","9.0","0","CR"
"Isabelly Melniski","13","8","004","V11 Cad","16","","0.303","","1.912","0.977","6","515.226","6","51.794","69.506","41.923","6.0","0","C"
"Davi Leite","14","6","13","V11 Cad Rookie","12","5","0.484","","2.396","1:58.555","8","482.49","8","52.278","68.863","59.69","8.0","0","CR"
"Felipe Carreira","15","7","07","V11 Cad Rookie","15","8","0.265","","2.661","2:08.562","8","492.497","4","52.543","68.515","58.478","8.0","0","CR"
"David Borges","16","8","33","V11 Cad Rookie","3","2","0.878","","3.539","1 Lap","5","315.13","4","53.421","67.389","57.119","5.0","0","CR"
