"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","V11 F4 GRADUADOS","1073748235","F4 Graduados - Corrida 2","Race","2023-08-06 12:26:00 UTC","2023-08-06 12:38:51 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Daniel Lancaster","1","1","10","V11 F4 Grd","2","2","","","","0","14","658.635","12","46.259","77.823","76.522","14.0","0","G"
"Thiago Miranda","2","2","08","V11 F4 Grd","4","3","0.363","","0.363","0.363","14","658.998","11","46.313","77.732","76.48","14.0","0","G"
"Bruno Souza","3","3","47","V11 F4 Grd","5","4","1.352","","1.715","1.715","14","660.35","8","46.281","77.786","76.323","14.0","0","G"
"Andre Vicalvi","4","4","56","V11 F4 Grd","10","8","1.400","","3.115","3.115","14","661.75","14","46.278","77.791","76.162","14.0","0","G"
"Matheus Lolis","5","5","12","V11 F4 Grd","15","10","1.703","","4.818","4.818","14","663.453","6","46.332","77.7","75.966","14.0","0","G"
"Bruno Catelli","6","6","05","V11 F4 Grd","7","6","1.030","","5.848","5.848","14","664.483","7","46.673","77.132","75.848","14.0","0","G"
"Sinder Bitton","7","7","121","V11 F4 Grd","11","9","0.305","","6.153","6.153","14","664.788","6","46.428","77.539","75.814","14.0","0","G"
"Felipe Fachinetto","8","8","422","V11 F4 Grd","16","11","5.094","","11.247","11.247","14","669.882","14","46.317","77.725","75.237","14.0","0","G"
"Thales Barci","9","1","44","V11 F4 Grd Est","9","2","1.568","","12.815","0","14","671.45","12","46.818","76.894","75.061","14.0","0","GE"
"Arthur Camilo","10","2","17","V11 F4 Grd Est","17","6","3.989","","16.804","3.989","14","675.439","7","47.123","76.396","74.618","14.0","0","GE"
"Gabriel Villanova","11","3","27","V11 F4 Grd Est","12","3","0.311","","17.115","4.3","14","675.75","6","47.384","75.975","74.584","14.0","0","GE"
"Joao Pieruzzi","12","9","57","V11 F4 Grd","1","1","0.715","","17.830","17.83","14","676.465","13","46.766","76.979","74.505","14.0","0","G"
"Sergio Lima","13","10","85","V11 F4 Grd","6","5","4.387","","22.217","22.217","14","680.852","14","47.55","75.71","74.025","14.0","0","G"
"Rodrigo Marioto","14","11","04","V11 F4 Grd","19","12","0.361","","22.578","22.578","14","681.213","10","47.227","76.228","73.986","14.0","0","G"
"Joao Tertuliano","15","4","09","V11 F4 Grd Est","18","7","0.718","","23.296","10.481","14","681.931","8","46.913","76.738","73.908","14.0","0","GE"
"Bernardo Haydn","16","5","107","V11 F4 Grd Est","3","1","0.680","","23.976","11.161","14","682.611","8","47.771","75.36","73.834","14.0","0","GE"
"Lucas Barbosa","17","6","45","V11 F4 Grd Est","20","8","0.511","","24.487","11.672","14","683.122","10","47.159","76.337","73.779","14.0","0","GE"
"Lara Franco","18","7","23","V11 F4 Grd Est","14","5","0.602","","25.089","12.274","14","683.724","4","47.661","75.533","73.714","14.0","0","GE"
"Luis Lopes","19","8","18","V11 F4 Grd Est","13","4","4.600","","29.689","16.874","14","688.324","8","47.697","75.476","73.221","14.0","0","GE"
"Caio Mujalli","20","12","58","V11 F4 Grd","8","7","3 Laps","","3 Laps","3 Laps","11","522.541","9","46.307","77.742","75.784","11.0","0","G"
