"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","V11 F4 GRADUADOS","1073748234","F4 Graduados - Corrida 1","Race","2023-08-06 11:35:00 UTC","2023-08-06 11:45:50 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Daniel Lancaster","1","1","10","V11 F4 Grd","2","2","","","","0","13","605.685","9","45.994","78.271","77.268","13.0","0","G"
"Bruno Souza","2","2","47","V11 F4 Grd","1","1","0.183","","0.183","0.183","13","605.868","8","46.051","78.174","77.245","13.0","0","G"
"Thiago Miranda","3","3","08","V11 F4 Grd","3","3","2.298","","2.481","2.481","13","608.166","5","46.318","77.724","76.953","13.0","0","G"
"Bernardo Haydn","4","1","107","V11 F4 Grd Est","5","1","0.409","","2.890","0","13","608.575","8","46.077","78.13","76.901","13.0","0","GE"
"Joao Pieruzzi","5","4","57","V11 F4 Grd","4","4","3.111","","6.001","6.001","13","611.686","8","46.322","77.717","76.51","13.0","0","G"
"Sergio Lima","6","5","85","V11 F4 Grd","8","7","0.308","","6.309","6.309","13","611.994","5","46.335","77.695","76.471","13.0","0","G"
"Bruno Catelli","7","6","05","V11 F4 Grd","7","6","4.387","","10.696","10.696","13","616.381","9","46.317","77.725","75.927","13.0","0","G"
"Caio Mujalli","8","7","58","V11 F4 Grd","12","9","1.434","","12.130","12.13","13","617.815","9","46.529","77.371","75.751","13.0","0","G"
"Thales Barci","9","2","44","V11 F4 Grd Est","15","5","6.621","","18.751","15.861","13","624.436","9","46.92","76.726","74.948","13.0","0","GE"
"Andre Vicalvi","10","8","56","V11 F4 Grd","20","12","0.129","","18.880","18.88","13","624.565","11","46.254","77.831","74.932","13.0","0","G"
"Sinder Bitton","11","9","121","V11 F4 Grd","13","10","0.616","","19.496","19.496","13","625.181","10","46.867","76.813","74.858","13.0","0","G"
"Gabriel Villanova","12","3","27","V11 F4 Grd Est","18","7","1.829","","21.325","18.435","13","627.01","13","47.078","76.469","74.64","13.0","0","GE"
"Lucas Barbosa","13","4","45","V11 F4 Grd Est","11","3","1.103","","22.428","19.538","13","628.113","9","46.515","77.394","74.509","13.0","0","GE"
"Luis Lopes","14","5","18","V11 F4 Grd Est","17","6","0.479","","22.907","20.017","13","628.592","11","46.939","76.695","74.452","13.0","0","GE"
"Lara Franco","15","6","23","V11 F4 Grd Est","19","8","7.972","","30.879","27.989","13","636.564","5","47.478","75.825","73.52","13.0","0","GE"
"Matheus Lolis","16","10","12","V11 F4 Grd","10","8","2 Laps","","2 Laps","2 Laps","11","522.607","6","46.203","77.917","75.774","11.0","0","G"
"Felipe Fachinetto","17","11","422","V11 F4 Grd","6","5","3 Laps","","5 Laps","30.508","8","636.193","5","46.316","77.727","45.269","8.0","0","G"
"Arthur Camilo","18","7","17","V11 F4 Grd Est","14","4","2 Laps","","7 Laps","7 Laps","6","298.885","5","46.994","76.606","72.269","6.0","0","GE"
"Joao Tertuliano","19","8","09","V11 F4 Grd Est","9","2","1 Lap","","8 Laps","8 Laps","5","244.442","4","47.297","76.115","73.637","5.0","0","GE"
"Rodrigo Marioto","20","12","04","V11 F4 Grd","16","11","4.819","","8 Laps","8 Laps","5","249.261","5","47.086","76.456","72.213","5.0","0","G"
