"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","V11 F4 GRADUADOS","1073748232","F4 Graduados - Warm-up","Practice","2023-08-06 10:20:00 UTC","2023-08-06 10:28:15 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Catelli","1","1","05","V11 F4 Grd","9","7","","","","0","9","487.051","7","44.218","81.415","66.523","9.0","0","G"
"Bruno Souza","2","2","47","V11 F4 Grd","10","8","2.143","","2.143","3.974","9","491.025","8","46.361","77.651","65.984","9.0","0","G"
"Thiago Miranda","3","3","08","V11 F4 Grd","17","","0.179","","2.322","37.902","7","524.953","5","46.54","77.353","48.004","7.0","0","G"
"Daniel Lancaster","4","4","10","V11 F4 Grd","1","1","0.145","","2.467","36.086","10","523.137","10","46.685","77.113","68.816","10.0","0","G"
"Felipe Fachinetto","5","5","422","V11 F4 Grd","2","2","0.148","","2.615","0 Laps","9","482.715","7","46.833","76.869","67.12","9.0","0","G"
"Caio Mujalli","6","6","58","V11 F4 Grd","18","","0.297","","2.912","7.297","6","494.348","5","47.13","76.384","43.694","6.0","0","G"
"Joao Pieruzzi","7","7","57","V11 F4 Grd","7","6","0.018","","2.930","3.714","9","490.765","8","47.148","76.355","66.019","9.0","0","G"
"Andre Vicalvi","8","8","56","V11 F4 Grd","6","5","0.049","","2.979","7.703","9","494.754","8","47.197","76.276","65.487","9.0","0","G"
"Matheus Lolis","9","9","12","V11 F4 Grd","5","4","0.028","","3.007","0 Laps","9","486.72","6","47.225","76.231","66.568","9.0","0","G"
"Thales Barci","10","1","44","V11 F4 Grd Est","13","5","0.352","","3.359","0","9","508.788","6","47.577","75.667","63.681","9.0","0","GE"
"Bernardo Haydn","11","2","107","V11 F4 Grd Est","11","3","0.004","","3.363","0 Laps","9","501.084","9","47.581","75.66","64.66","9.0","0","GE"
"Sinder Bitton","12","10","012","V11 F4 Grd","4","3","0.068","","3.431","1.943","9","488.994","6","47.649","75.552","66.258","9.0","0","G"
"Arthur Camilo","13","3","17","V11 F4 Grd Est","15","7","0.567","","3.998","1 Lap","8","486.717","6","48.216","74.664","59.172","8.0","0","GE"
"Lara Franco","14","4","23","V11 F4 Grd Est","14","6","0.429","","4.427","1 Lap","8","485.674","6","48.645","74.006","59.299","8.0","0","GE"
"Gabriel Villanova","15","5","27","V11 F4 Grd Est","8","2","0.465","","4.892","8.838","9","517.626","8","49.11","73.305","62.593","9.0","0","GE"
"Sergio Lima","16","11","85","V11 F4 Grd","16","","0.317","","5.209","6 Laps","3","336.179","2","49.427","72.835","32.126","3.0","0","G"
"Rodrigo Marioto","17","12","04","V11 F4 Grd","19","","0.694","","5.903","41.588","2","528.639","2","50.121","71.826","13.62","2.0","0","G"
"Luis Lopes","18","6","18","V11 F4 Grd Est","12","4","0.307","","6.210","5 Laps","4","284.309","4","50.428","71.389","50.649","4.0","0","GE"
"Joao Tertuliano","19","7","09","V11 F4 Grd Est","3","1","17.330","","23.540","5.072","2","513.86","1","67.758","53.13","14.012","2.0","0","GE"
"Lucas Barbosa","20","8","45","V11 F4 Grd Est","0","","","","","9 Laps","0","498.562","0","0.0","0.0","0.0","0.0","0","GE"
