"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","V11 F4 SENIOR / SS","1073748242","F4 Senior / SS - Tomada","Qualifying","2023-08-06 14:49:00 UTC","2023-08-06 15:03:35 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ademir","1","1","28","V11 F4 Sr","2","2","","","","0","6","322.992","5","46.261","77.819","66.875","6.0","0","S"
"Ricardo Arantes","2","1","990","V11 F4 SS","12","9","0.022","","0.022","0","6","342.91","5","46.283","77.782","62.99","6.0","0","SS"
"Edvaldo Macedo","3","2","03","V11 F4 SS","10","7","0.069","","0.091","0 Laps","6","341.282","5","46.352","77.667","63.291","6.0","0","SS"
"Antonio Ramos","4","3","770","V11 F4 SS","5","3","0.178","","0.269","0 Laps","6","329.168","5","46.53","77.369","65.62","6.0","0","SS"
"Daniel Lancaster","5","2","10","V11 F4 Sr","1","1","0.065","","0.334","1 Lap","5","279.829","2","46.595","77.262","64.325","5.0","0","S"
"Guilherme Silva","6","3","112","V11 F4 Sr","14","4","0.036","","0.370","23.545","6","346.537","6","46.631","77.202","62.331","6.0","0","S"
"Fábio Luiz","7","4","156","V11 F4 SS","6","4","0.027","","0.397","0 Laps","6","331.783","3","46.658","77.157","65.103","6.0","0","SS"
"Marcos Morais","8","4","07","V11 F4 Sr","7","3","0.015","","0.412","13.72","6","336.712","2","46.673","77.132","64.15","6.0","0","S"
"Julio Sanseverino","9","5","09","V11 F4 SS","8","5","0.051","","0.463","0 Laps","6","332.696","4","46.724","77.048","64.924","6.0","0","SS"
"Victor Barranco","10","5","38","V11 F4 Sr","17","","0.394","","0.857","3 Laps","3","318.041","3","47.118","76.404","33.958","3.0","0","S"
"Adriano Marcolino","11","6","90","V11 F4 Sr","15","5","0.026","","0.883","1 Lap","5","316.501","5","47.144","76.362","56.872","5.0","0","S"
"Fabio Resende","12","6","361","V11 F4 SS","13","10","0.029","","0.912","4.695","6","347.605","5","47.173","76.315","62.139","6.0","0","SS"
"Paulo Roseira","13","7","777","V11 F4 SS","16","","0.022","","0.934","1 Lap","5","332.608","3","47.195","76.279","54.118","5.0","0","SS"
"Eduardo Rocha","14","8","52","V11 F4 SS","3","1","0.015","","0.949","0 Laps","6","333.095","6","47.21","76.255","64.846","6.0","0","SS"
"Aristides Lima","15","9","222","V11 F4 SS","4","2","0.014","","0.963","0 Laps","6","332.236","3","47.224","76.232","65.014","6.0","0","SS"
"Rodrigo Bellusci","16","10","77","V11 F4 SS","11","8","0.089","","1.052","0 Laps","6","340.859","6","47.313","76.089","63.369","6.0","0","SS"
"Enzo Sciulli","17","11","117","V11 F4 SS","9","6","0.002","","1.054","0 Laps","6","336.028","4","47.315","76.086","64.28","6.0","0","SS"
