"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","V11 F4 JUNIOR","1073748236","F4 Junior - Warm-up","Practice","2023-08-06 13:50:00 UTC","2023-08-06 13:56:38 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Paulo Filho","1","1","80","V11 F4 Jr","15","7","","","","0","6","330.047","3","44.878","80.217","65.445","6.0","0","J"
"Gabriel Fernandes","2","2","65","V11 F4 Jr","16","8","0.067","","0.067","3:52.01","11","562.057","10","44.945","80.098","70.455","11.0","0","J"
"Enzo Brandao","3","1","19","V11 F4 Jr Rookie","2","1","0.344","","0.411","0","6","317.897","3","45.289","79.49","67.947","6.0","0","JR"
"","4","3","312","V11 F4 Jr","4","2","0.015","","0.426","3:41.964","11","552.011","4","45.304","79.463","71.738","11.0","0","J"
"Joao Alecio","5","4","95","V11 F4 Jr","26","","0.024","","0.450","2:53.918","6","503.965","5","45.328","79.421","42.86","6.0","0","J"
"Gabriel Zaninotto","6","2","31","V11 F4 Jr Rookie","5","3","0.009","","0.459","2.229","6","320.126","5","45.337","79.405","67.473","6.0","0","JR"
"Eduardo Pagliaro","7","3","99","V11 F4 Jr Rookie","23","12","0.046","","0.505","4:17.488","11","575.385","10","45.383","79.325","68.823","11.0","0","JR"
"Miguel Silva","8","4","25","V11 F4 Jr Rookie","19","11","0.021","","0.526","4:19.547","11","577.444","10","45.404","79.288","68.578","11.0","0","JR"
"Anna Luiza","9","5","191","V11 F4 Jr","20","9","0.027","","0.553","4:04.199","11","574.246","5","45.431","79.241","68.96","11.0","0","J"
"Felipe Cobra","10","5","13","V11 F4 Jr Rookie","7","5","0.007","","0.560","4:21.744","9","579.641","7","45.438","79.229","55.897","9.0","0","JR"
"Joao Paulo Guedes","11","6","34","V11 F4 Jr Rookie","3","2","0.032","","0.592","3:54.364","11","552.261","4","45.47","79.173","71.705","11.0","0","JR"
"Paulo Dutra","12","6","87","V11 F4 Jr","1","1","0.079","","0.671","2:54.49","10","504.537","10","45.549","79.036","71.353","10.0","0","J"
"Enrico Martinho","13","7","77","V11 F4 Jr","21","10","0.008","","0.679","4:11.493","11","581.54","5","45.557","79.022","68.095","11.0","0","J"
"Victor Ortega","14","7","12","V11 F4 Jr Rookie","10","7","0.052","","0.731","3:19.314","10","517.211","9","45.609","78.932","69.604","10.0","0","JR"
"Marcelo","15","8","30","V11 F4 Jr Rookie","18","10","0.096","","0.827","4:15.677","11","573.574","5","45.705","78.766","69.041","11.0","0","JR"
"Davi","16","8","09","V11 F4 Jr","11","4","0.190","","1.017","3:52.602","11","562.649","9","45.895","78.44","70.381","11.0","0","J"
"Lorenzo Schneider","17","9","28","V11 F4 Jr Rookie","6","4","0.048","","1.065","5.878","6","323.775","6","45.943","78.358","66.713","6.0","0","JR"
"Davi Neves","18","10","333","V11 F4 Jr Rookie","14","8","0.229","","1.294","4:15.383","11","573.28","11","46.172","77.969","69.076","11.0","0","JR"
"Victor Diz","19","9","119","V11 F4 Jr","22","11","0.111","","1.405","4:16.734","11","586.781","5","46.283","77.782","67.487","11.0","0","J"
"Giulio Ferrigno","20","10","27","V11 F4 Jr","13","6","0.013","","1.418","2:32.535","9","482.582","4","46.296","77.76","67.139","9.0","0","J"
"Lucas Marques","21","11","281","V11 F4 Jr Rookie","17","9","0.096","","1.514","4:25.157","11","583.054","6","46.392","77.6","67.918","11.0","0","JR"
"","22","11","33","V11 F4 Jr","8","3","0.171","","1.685","2 Laps","4","238.691","4","46.563","77.315","60.329","4.0","0","J"
"Heitor Sobral","23","12","02","V11 F4 Jr Rookie","9","6","0.045","","1.730","4:17.231","11","575.128","10","46.608","77.24","68.854","11.0","0","JR"
"Joao Demarchi","24","12","72","V11 F4 Jr","25","12","0.339","","2.069","4 Laps","2","170.64","2","46.947","76.682","42.194","2.0","0","J"
"Lucca Bonaldi","25","13","26","V11 F4 Jr Rookie","24","13","0.138","","2.207","4 Laps","2","169.327","2","47.085","76.457","42.521","2.0","0","JR"
"Alysson Amachado","26","13","29","V11 F4 Jr","12","5","0.313","","2.520","3 Laps","3","198.03","2","47.398","75.953","54.537","3.0","0","J"
