"Event ID","Event Name","Started At","Ended At"
"501-895-2147485055-20230806","V11 ALDEIA CUP - 6a ETAPA","2023-08-06 10:20:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","V11 F4 GRADUADOS","1073748233","F4 Graduados - Tomada","Qualifying","2023-08-06 11:05:00 UTC","2023-08-06 11:09:59 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2023/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","1","1","","","","0","6","323.565","6","45.914","78.407","66.756","6.0","0","G"
"Daniel Lancaster","2","2","10","V11 F4 Grd","7","6","0.116","","0.116","8.96","6","332.525","4","46.03","78.21","64.958","6.0","0","G"
"Thiago Miranda","3","3","08","V11 F4 Grd","3","3","0.148","","0.264","5.723","6","329.288","5","46.178","77.959","65.596","6.0","0","G"
"Andre Vicalvi","4","4","56","V11 F4 Grd","19","12","0.030","","0.294","24.959","6","348.524","6","46.208","77.909","61.976","6.0","0","G"
"Joao Pieruzzi","5","5","57","V11 F4 Grd","17","10","0.243","","0.537","26.128","6","349.693","5","46.451","77.501","61.768","6.0","0","G"
"Bernardo Haydn","6","1","107","V11 F4 Grd Est","15","6","0.015","","0.552","0","6","344.273","4","46.466","77.476","62.741","6.0","0","GE"
"Felipe Fachinetto","7","6","422","V11 F4 Grd","2","2","0.052","","0.604","1.368","6","324.933","6","46.518","77.389","66.475","6.0","0","G"
"Bruno Catelli","8","7","05","V11 F4 Grd","18","11","0.034","","0.638","24.73","6","348.295","4","46.552","77.333","62.016","6.0","0","G"
"Sergio Lima","9","8","85","V11 F4 Grd","13","9","0.080","","0.718","17.625","6","341.19","5","46.632","77.2","63.308","6.0","0","G"
"Joao Tertuliano","10","2","09","V11 F4 Grd Est","8","2","0.019","","0.737","1.698","6","345.971","6","46.651","77.169","62.433","6.0","0","GE"
"Matheus Lolis","11","9","12","V11 F4 Grd","5","5","0.022","","0.759","9.194","6","332.759","5","46.673","77.132","64.912","6.0","0","G"
"Lucas Barbosa","12","3","45","V11 F4 Grd Est","12","4","0.298","","1.057","0 Laps","6","343.927","6","46.971","76.643","62.804","6.0","0","GE"
"Caio Mujalli","13","10","58","V11 F4 Grd","4","4","0.010","","1.067","10.148","6","333.713","3","46.981","76.627","64.726","6.0","0","G"
"Sinder Bitton","14","11","112","V11 F4 Grd","9","7","0.239","","1.306","14.259","6","337.824","6","47.22","76.239","63.939","6.0","0","G"
"Arthur Camilo","15","4","17","V11 F4 Grd Est","14","5","0.007","","1.313","3.93","6","348.203","5","47.227","76.228","62.033","6.0","0","GE"
"Thales Barci","16","5","44","V11 F4 Grd Est","20","8","0.075","","1.388","1 Lap","5","323.048","5","47.302","76.107","55.719","5.0","0","GE"
"Rodrigo Marioto","17","12","04","V11 F4 Grd","10","8","0.133","","1.521","20.024","6","343.589","6","47.435","75.893","62.866","6.0","0","G"
"Luis Lopes","18","6","18","V11 F4 Grd Est","6","1","0.285","","1.806","0 Laps","6","343.597","5","47.72","75.44","62.864","6.0","0","GE"
"Gabriel Villanova","19","7","27","V11 F4 Grd Est","16","7","0.307","","2.113","1 Lap","5","307.337","5","48.027","74.958","58.568","5.0","0","GE"
"Lara Franco","20","8","23","V11 F4 Grd Est","11","3","0.440","","2.553","1 Lap","5","318.609","4","48.467","74.277","56.496","5.0","0","GE"
