"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484151-20230702","Track Day Classe A","2023-07-02 12:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Track Day Classe A","1073743281","Bateria Única","Qualifying","2023-07-02 12:00:00 UTC","2023-07-02 19:31:42 UTC","PROVISIONAL","59","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-jul-2/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","7","1000","0","","","","","0","28","21891.318","7","91.576","125.797","14.735","89.60000000000001","0","S1000 RR"
"Eli Marques","2","2","13","1000","0","","4.127","","4.127","1:17:05.733","38","26517.051","15","95.703","120.372","16.509","121.60000000000001","0","ZX10R"
"Leu","3","1","5","600","0","","1.221","","5.348","0","21","16192.346","13","96.924","118.856","14.94","67.2","0","ZX6R"
"Xande El Toro","4","3","12","1000","0","","1.423","","6.771","9 Laps","19","18583.064","12","98.347","117.136","11.778","60.800000000000004","0","ZX10R"
"Luan Jardim","5","1","6","300-500","5","","5.444","","12.215","0","59","26409.628","34","103.791","110.992","25.736","188.8","0","Ninja 400"
"Breno Neves","6","2","14","600","14","","3.098","","15.313","2:00:09.365","37","23401.711","21","106.889","107.775","18.214","118.4","0","SRAD 750"
"Nacifico","7","4","8","1000","1","1","0.302","","15.615","-9 Laps","37","20232.307","16","107.191","107.472","21.067","118.4","0","ZX10R"
"Bombeiro Busch","8","5","3","1000","3","","1.661","","17.276","4 Laps","24","17701.92","24","108.852","105.832","15.619","76.80000000000001","0","R1"
"Henrique Carazza","9","2","1","300-500","0","","1.001","","18.277","17 Laps","42","26396.794","41","109.853","104.867","18.329","134.4","0","R3"
"Vinicius Oliveira","10","6","9","1000","0","","1.695","","19.972","17:38.324","26","22949.642","11","111.548","103.274","13.051","83.2","0","ZX10R"
"Caio","11","3","11","600","0","","1.369","","21.341","1:51:00.489","24","22852.835","19","112.917","102.022","12.098","76.80000000000001","0","CBR 650"
"Jonathan","12","4","10","600","0","","0.391","","21.732","1:52:32.074","29","22944.42","28","113.308","101.67","14.56","92.80000000000001","0","ZX6R"
"Artur Mourão","13","5","4","600","2","","1.509","","23.241","1:55:27.039","34","23119.385","29","114.817","100.334","16.942","108.80000000000001","0","SRAD 750"
"Guilherme Lima","14","6","2","600","4","","2.649","","25.890","2:49:02.75","40","26335.096","37","117.466","98.071","17.498","128.0","0","MT07"
