"Event ID","Event Name","Started At","Ended At"
"2147484390-20130412","SFR -Dbl Regional #3 -Triple Races","2013-04-12 15:30:00 UTC","2013-04-13 18:12:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Grp 1-ITE ITX T2,3,4 STU GTP","1073743821","Race1 -Sanction #13-R-2655-S","Race","2013-04-13 18:50:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-regional-3-triple-races/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Connie Bogan","1","1","10","ITE","2","2","","","","0","16","1546.965","4","95.291","84.549","83.33","35.808","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Igor Lyustin","2","2","71","ITE","1","1","","","32.005","32.005","16","1578.97","2","95.553","84.318","81.641","35.808","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Jason Hoffmann","3","3","18","ITE","4","4","","","1:35.230","1:35.23","16","1642.195","3","101.737","79.192","78.498","35.808","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Kristofer Olson","4","1","49","STU","7","1","","","1 Lap","0","15","1549.851","5","101.582","79.313","77.977","33.57","0","Red","Driving Ambition","Honda S2000","Shingle Springs CA","SFR"
"Larry Bell","5","4","8","ITE","5","5","","","1 Lap","1:08.477","15","1615.442","12","106.409","75.715","74.81","33.57","0","Wht/Red/Blue","Apple Autoglass/OK Tire, Murray GM","1982 Pontiac Trans Am","Abbotsford BC","SFR"
"John Baker","6","1","36","T3","6","1","","","1 Lap","0","15","1633.564","6","106.599","75.58","73.981","33.57","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore"
"Michael Sullivan","7","2","4","T3","12","2","","","1 Lap","7.181","15","1640.745","12","107.387","75.026","73.657","33.57","0","Black","Maine Straight Racing","2008 Honda S-2000-T3","Oakland CA","SFR"
"Ted Hill","8","2","69","STU","9","2","","","1 Lap","1:37.209","15","1647.06","9","107.991","74.606","73.374","33.57","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"David Allen","9","1","61","ITX","11","1","","","2 Laps","0","14","1566.321","5","110.377","72.993","72.013","31.332","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Jason Ballance","10","5","19","ITE","10","7","","","2 Laps","31.407","14","1578.372","2","106.281","75.807","71.463","31.332","0","white","1993 Mazda","Oakland, CA","SFR","Miata"
"Kyle Hatchet","11","2","84","ITX","13","2","","","2 Laps","1:15.175","14","1641.496","2","116.024","69.441","68.715","31.332","0","silver","Cook Motorsports","1990 Mazda Miata","San Jose  CA","SFR"
"Matthew Insley","12","3","56","STU","14","3","","","3 Laps","2 Laps","13","1544.317","2","115.977","69.469","67.822","29.094","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Robert Brayton","13","6","73","ITE","8","6","","","5 Laps","5 Laps","11","1227.485","8","107.034","75.273","72.2","24.618","0","Red","C. T. Brayton and Sons Inc.","1966 Ford Mustang","Oakdale CA","SFR"
"Will Clark","14","4","17","STU","15","","","","DNF","17.793","4","1567.644","4","105.191","76.592","20.558","8.952","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Ron Pippin","15","7","72","ITE","3","3","","","DNF","13 Laps","3","303.333","2","99.368","81.08","79.683","6.714","0","Orange/Blk","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SFR"
"Richard Apodaca","16","3","5","ITX","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Alan Gjedsted","17","4","14","ITX","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Viet-Tam Luu","18","5","12","STU","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Vital Motorsports","2003 Mitsubishi Evo 8","SAN JOSE CA","SFR"
