"Event ID","Event Name","Started At","Ended At"
"2147484390-20130412","SFR -Dbl Regional #3 -Triple Races","2013-04-12 15:30:00 UTC","2013-04-13 18:12:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Grp 1-ITE ITX T2,3,4 STU GTP","1073743819","Practice","Practice","2013-04-12 18:30:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dbl-regional-3-triple-races/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Connie Bogan","1","1","10","ITE","10","","","","","0","13","1576.362","11","95.41","84.444","66.443","29.094","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Ron Pippin","2","2","72","ITE","6","1","","","4.978","-2 Laps","15","1564.463","6","100.388","80.257","77.248","33.57","0","Orange/Blk","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SFR"
"Jason Hoffmann","3","3","18","ITE","9","3","","","7.746","0 Laps","13","1403.923","13","103.156","78.103","74.604","29.094","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"John Baker","4","1","36","T3","4","2","","","11.175","0","14","1542.996","13","106.585","75.59","73.101","31.332","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore"
"Robert Brayton","5","4","73","ITE","7","2","","","12.836","-1 Laps","14","1573.093","11","108.246","74.43","71.703","31.332","0","Red","C. T. Brayton and Sons Inc.","1966 Ford Mustang","Oakdale CA","SFR"
"Michael Sullivan","6","2","4","T3","2","1","","","12.967","14.139","14","1557.135","12","108.377","74.34","72.438","31.332","0","Black","Maine Straight Racing","2008 Honda S-2000-T3","Oakland CA","SFR"
"Ted Hill","7","1","69","STU","3","2","","","13.424","0","13","1446.457","13","108.834","74.028","72.41","29.094","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"David Allen","8","1","61","ITX","8","1","","","16.421","0","6","694.511","6","111.831","72.044","69.604","13.428","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Ed Railton","9","1","84","SSM","5","1","","","22.487","0","13","1572.383","13","117.897","68.338","66.611","29.094","0","Silver","Premier Auto Service/Cook Mtrspts","1990 Mazda Miata","San Ramon CA","SFR"
"Matthew Insley","10","2","56","STU","1","1","","","23.523","7 Laps","6","732.313","4","118.933","67.742","66.011","13.428","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Marco Gallaher","11","1","8","SMT","11","","","","25.554","0","1","1385.067","1","120.964","66.605","5.817","2.238","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
