"Event ID","Event Name","Started At","Ended At"
"2147484390-20130412","SFR -Dbl Regional #3 -Triple Races","2013-04-12 15:30:00 UTC","2013-04-13 18:12:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Grp 1-ITE ITX T2,3,4 STU GTP","1073743820","Qualify","Qualifying","2013-04-13 16:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-triple-races/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Igor Lyustin","1","1","71","ITE","6","1","","","","0","10","1332.066","5","96.267","83.692","60.483","22.38","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Connie Bogan","2","2","10","ITE","7","2","","","0.421","1:07.622","11","1399.688","11","96.688","83.328","63.318","24.618","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Ron Pippin","3","3","72","ITE","10","3","","","2.349","1:46.491","11","1438.557","5","98.616","81.699","61.607","24.618","0","Orange/Blk","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SFR"
"Jason Hoffmann","4","4","18","ITE","13","6","","","6.355","4 Laps","6","893.229","4","102.622","78.509","54.119","13.428","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Larry Bell","5","5","18","ITE","12","5","","","9.269","1:52.734","11","1444.8","11","105.536","76.342","61.341","24.618","0","Wht/Red/Blue","Apple Autoglass/OK Tire, Murray GM","1982 Pontiac Trans Am","Abbotsford BC","SFR"
"John Baker","6","1","36","T3","9","1","","","10.157","0","11","1447.522","9","106.424","75.705","61.225","24.618","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore"
"Kristofer Olson","7","1","49","STU","2","2","","","10.336","0","8","1449.792","7","106.603","75.578","44.458","17.904","0","Red","Driving Ambition","Honda S2000","Shingle Springs CA","SFR"
"Robert Brayton","8","6","73","ITE","11","4","","","11.331","3 Laps","7","1117.263","4","107.598","74.879","50.478","15.666","0","Red","C. T. Brayton and Sons Inc.","1966 Ford Mustang","Oakdale CA","SFR"
"Will Clark","9","2","17","STU","3","3","","","11.496","4 Laps","4","464.98","3","107.763","74.764","69.309","8.952","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Jason Ballance","10","7","19","ITE","14","","","","12.877","1:21.926","3","1413.992","3","109.144","73.818","17.094","6.714","0","white","1993 Mazda","Oakland, CA","SFR","Miata"
"Ted Hill","11","3","69","STU","8","4","","","13.579","-2 Laps","10","1441.527","4","109.846","73.346","55.891","22.38","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"David Allen","12","1","61","ITX","4","1","","","13.899","0","10","1348.082","9","110.166","73.133","59.765","22.38","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Kyle Hatchet","13","2","84","ITX","5","2","","","20.918","29.848","9","1377.93","9","117.185","68.753","52.623","20.142","0","silver","Cook Motorsports","1990 Mazda Miata","San Jose  CA","SFR"
"Matthew Insley","14","4","56","STU","1","1","","","21.932","44.908","10","1494.7","9","118.199","68.163","53.902","22.38","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Michael Sullivan","15","2","4","T3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Maine Straight Racing","2008 Honda S-2000-T3","Oakland CA","SFR"
"Richard Apodaca","16","3","5","ITX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Viet-Tam Luu","17","5","12","STU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Vital Motorsports","2003 Mitsubishi Evo 8","SAN JOSE CA","SFR"
"Alan Gjedsted","18","4","14","ITX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
