"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","05 - Margay Ignite Masters","1073748226","Practice 1 ","Practice","2021-12-28 13:25:00 UTC","2020-12-28 13:31:56 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","1","","","","0","8","439.134","3","50.983","49.428","45.909","5.6","0"
"Jeff Jewell","2","2","41","Margay Ignite Masters","16","16","0.124","","0.124","7.257","7","446.391","6","51.107","49.308","39.517","4.8999999999999995","0"
"Nick Todtenhaupt","3","3","90","Margay Ignite Masters","2","2","0.838","","0.962","0 Laps","8","432.967","4","51.945","48.513","46.562","5.6","0"
"Brandin Moore","4","4","08","Margay Ignite Masters","3","3","0.456","","1.418","11.872","8","451.006","8","52.401","48.091","44.7","5.6","0"
"Doug Cook","5","5","16","Margay Ignite Masters","5","5","0.062","","1.480","10.53","8","449.664","6","52.463","48.034","44.833","5.6","0"
"Christopher Rock","6","6","54","Margay Ignite Masters","17","17","0.010","","1.490","22.014","8","461.148","8","52.473","48.025","43.717","5.6","0"
"Mike Stephenson","7","7","9","Margay Ignite Masters","8","8","0.333","","1.823","21.397","8","460.531","5","52.806","47.722","43.776","5.6","0"
"Tim Hannen","8","8","33","Margay Ignite Masters","13","13","0.161","","1.984","20.263","8","459.397","8","52.967","47.577","43.884","5.6","0"
"Scott Blind","9","9","81","Margay Ignite Masters","9","9","0.071","","2.055","0.938","7","440.072","7","53.038","47.513","40.084","4.8999999999999995","0"
"Ed Oberholtzer","10","10","401","Margay Ignite Masters","12","12","0.580","","2.635","21.802","7","460.936","7","53.618","46.999","38.27","4.8999999999999995","0"
"Donnie McGovern","11","11","1","Margay Ignite Masters","18","18","0.025","","2.660","1 Lap","7","422.551","6","53.643","46.977","41.746","4.8999999999999995","0"
"Phil Pignataro","12","12","05","Margay Ignite Masters","4","4","0.115","","2.775","1 Lap","7","428.745","6","53.758","46.877","41.143","4.8999999999999995","0"
"Darryl Cooney","13","13","19","Margay Ignite Masters","10","10","0.260","","3.035","34.648","8","473.782","7","54.018","46.651","42.551","5.6","0"
"Sean Quinn","14","14","28","Margay Ignite Masters","14","14","0.093","","3.128","6.862","7","445.996","7","54.111","46.571","39.552","4.8999999999999995","0"
"Raymond Brown","15","15","84","Margay Ignite Masters","7","7","0.402","","3.530","1 Lap","7","434.885","7","54.513","46.228","40.562","4.8999999999999995","0"
"Anthony Carbone Jr","16","16","116","Margay Ignite Masters","15","15","0.014","","3.544","1 Lap","7","429.127","7","54.527","46.216","41.107","4.8999999999999995","0"
"Rodrigo DeFrancisco","17","17","806","Margay Ignite Masters","11","11","0.286","","3.830","2.894","7","442.028","7","54.813","45.974","39.907","4.8999999999999995","0"
"Burke Sandman","18","18","814","Margay Ignite Masters","6","6","0.166","","3.996","1 Lap","7","428.563","7","54.979","45.836","41.161","4.8999999999999995","0"
"Chas Wagner","19","19","36","Margay Ignite Masters","19","","3.054","","7.050","32.477","5","471.611","4","58.033","43.424","26.717","3.5","0"
"Craig Loddeke","20","20","11","Margay Ignite Masters","0","","","","","8 Laps","0","13.025","0","0.0","0.0","0.0","0.0","0"
"Matt Krechel","21","21","111","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Doty","22","22","147","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete  Laches","23","23","155","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Skitchy Barnes","24","24","803","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
