"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","08 - Margay Ignite Junior","1073748249","Pre-Final","Race","2021-12-28 19:36:00 UTC","2021-12-28 19:49:15 UTC","FINAL","14","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","29","Margay Ignite Junior","2","","4.713","","4.713","0","14","707.853","6","50.17","50.229","49.841","9.799999999999999","0"
"Christian Weir","2","2","32","Margay Ignite Junior","4","","4.532","","9.245","4.532","14","712.385","12","50.48","49.921","49.524","9.799999999999999","0"
"Reid Sweeney","3","3","9","Margay Ignite Junior","1","","","","","0 Laps","14","703.14","11","49.855","50.547","50.175","9.799999999999999","0"
"Miles Doherty","4","4","8","Margay Ignite Junior","3","","0.214","","9.459","4.746","14","712.599","4","50.54","49.861","49.509","9.799999999999999","0"
"Connor Willis","5","5","99","Margay Ignite Junior","8","","2.393","","18.886","14.173","14","722.026","11","50.727","49.678","48.863","9.799999999999999","0"
"Jaiden Beckman","6","6","218","Margay Ignite Junior","6","","9.520","","28.594","23.881","14","731.734","13","50.992","49.42","48.214","9.799999999999999","0"
"Isaac Wells","7","7","21","Margay Ignite Junior","5","","7.034","","16.493","11.78","14","719.633","13","51.227","49.193","49.025","9.799999999999999","0"
"Brady Tyler","8","8","31","Margay Ignite Junior","9","","11.089","","39.683","34.97","14","742.823","7","52.178","48.296","47.494","9.799999999999999","0"
"Willie Schaneberg","9","9","19","Margay Ignite Junior","10","","1 Lap","","1 Lap","1 Lap","13","705.966","3","52.877","47.658","46.405","9.1","0"
"Ethan Goulart","10","10","70","Margay Ignite Junior","7","","0.188","","19.074","14.361","14","722.214","13","50.724","49.681","48.85","9.799999999999999","0"
"Clay Edmondson","11","11","42","Margay Ignite Junior","11","","46.850","","1 Lap","44.963","13","752.816","12","55.622","45.306","43.517","9.1","0"
"Eli Warren","12","12","319","Margay Ignite Junior","12","","","","DNF","11 Laps","3","159.603","3","52.361","48.127","47.368","2.0999999999999996","0"
