"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","24 - X30 Senior","1073748288","Practice 1","Practice","2021-12-30 13:15:00 UTC","2020-12-30 13:22:09 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","372","X30 Senior","7","7","","","","0","10","431.538","5","40.936","61.56","58.396","7.0","0","RedSpeed"
"Alessandro DeTullio","2","2","320","X30 Senior","1","1","0.162","","0.162","0 Laps","10","425.399","7","41.098","61.317","59.239","7.0","0"
"Tommy  Annunziata","3","3","315","X30 Senior","4","4","0.038","","0.200","0.615","10","432.153","6","41.136","61.26","58.313","7.0","0"
"Julia Boos","4","4","351","X30 Senior","8","8","0.285","","0.485","7.021","10","438.559","7","41.421","60.839","57.461","7.0","0"
"Westin Workman","5","5","313","X30 Senior","2","2","0.167","","0.652","1 Lap","9","396.336","9","41.588","60.594","57.224","6.3","0"
"Nathan Nicholson","6","6","356","X30 Senior","5","5","0.280","","0.932","5.393","10","436.931","7","41.868","60.189","57.675","7.0","0"
"Tyler McIntyre","7","7","338","X30 Senior","3","3","0.177","","1.109","1 Lap","9","405.576","9","42.045","59.936","55.92","6.3","0","Birel Art"
"Adam Maxwell","8","8","341","X30 Senior","6","6","0.632","","1.741","2 Laps","8","359.075","6","42.677","59.048","56.144","5.6","0"
"Oscar Panozzo","9","9","330","X30 Senior","9","9","0.009","","1.750","1 Lap","9","411.674","5","42.686","59.036","55.092","6.3","0"
"Logan Mueller","10","10","377","X30 Senior","10","10","0.068","","1.818","2 Laps","8","365.533","7","42.754","58.942","55.152","5.6","0"
"Olivia Riedling","11","11","321","X30 Senior","12","12","0.050","","1.868","1 Lap","9","412.791","9","42.804","58.873","54.943","6.3","0","TopKart"
"Chase Jones","12","12","312","X30 Senior","11","11","0.082","","1.950","1 Lap","9","411.432","4","42.886","58.76","55.125","6.3","0"
"Camryn Reed","13","13","309","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Vajda","14","14","328","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
