"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","05 - Margay Ignite Masters","1073748228","Qualifying","Qualifying","2021-12-28 16:32:00 UTC","2021-12-28 16:39:00 UTC","FINAL","9","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","20","20","","","","0","8","435.378","5","49.18","51.24","46.305","5.6","0"
"Jeff Jewell","2","2","41","Margay Ignite Masters","22","22","0.082","","0.082","2 Laps","6","335.035","5","49.262","51.155","45.13","4.2","0"
"Skitchy Barnes","3","3","109","Margay Ignite Masters","23","23","0.340","","0.422","3.376","8","438.754","8","49.602","50.804","45.948","5.6","0"
"Nick Todtenhaupt","4","4","90","Margay Ignite Masters","3","3","0.339","","0.761","20.98","9","456.358","7","49.941","50.46","49.698","6.3","0"
"Stuart McAleer","5","5","43","Margay Ignite Masters","19","19","0.121","","0.882","4.568","8","439.946","4","50.062","50.338","45.824","5.6","0"
"Scott Blind","6","6","81","Margay Ignite Masters","8","8","0.336","","1.218","30.611","9","465.989","9","50.398","50.002","48.671","6.3","0"
"Doug Cook","7","7","16","Margay Ignite Masters","25","25","0.036","","1.254","10.881","8","446.259","8","50.434","49.966","45.176","5.6","0"
"Mike Doty","8","8","147","Margay Ignite Masters","21","21","0.036","","1.290","7.743","8","443.121","4","50.47","49.931","45.495","5.6","0"
"Phil Pignataro","9","9","05","Margay Ignite Masters","18","18","0.030","","1.320","11.328","8","446.706","8","50.5","49.901","45.13","5.6","0"
"Matt Krechel","10","10","111","Margay Ignite Masters","1","1","0.047","","1.367","27.975","9","463.353","8","50.547","49.855","48.948","6.3","0"
"Christopher Rock","11","11","54","Margay Ignite Masters","11","11","0.006","","1.373","32.453","9","467.831","7","50.553","49.849","48.479","6.3","0"
"Rodrigo DeFrancisco","12","12","806","Margay Ignite Masters","6","6","0.191","","1.564","28.914","9","464.292","5","50.744","49.661","48.849","6.3","0"
"Brandin Moore","13","13","08","Margay Ignite Masters","5","5","0.015","","1.579","30.054","9","465.432","7","50.759","49.646","48.729","6.3","0"
"Sean Quinn","14","14","28","Margay Ignite Masters","12","12","0.176","","1.755","0 Laps","8","424.1","8","50.935","49.475","47.536","5.6","0"
"Ed Oberholtzer","15","15","401","Margay Ignite Masters","10","10","0.066","","1.821","35.32","9","470.698","7","51.001","49.411","48.184","6.3","0"
"Mike Stephenson","16","16","09","Margay Ignite Masters","2","2","0.093","","1.914","0 Laps","8","427.357","8","51.094","49.321","47.174","5.6","0"
"Donnie McGovern","17","17","1","Margay Ignite Masters","16","16","0.051","","1.965","0 Laps","8","429.264","7","51.145","49.272","46.964","5.6","0"
"Craig Loddeke","18","18","11","Margay Ignite Masters","7","7","0.168","","2.133","2 Laps","6","316.931","4","51.313","49.11","47.708","4.2","0"
"Anthony Carbone Jr","19","19","116","Margay Ignite Masters","13","13","0.250","","2.383","0 Laps","8","426.13","8","51.563","48.872","47.31","5.6","0"
"Raymond Brown","20","20","84","Margay Ignite Masters","24","24","0.524","","2.907","22.982","8","458.36","6","52.087","48.381","43.983","5.6","0"
"Darryl Cooney","21","21","9","Margay Ignite Masters","9","9","0.186","","3.093","0 Laps","8","429.098","4","52.273","48.208","46.982","5.6","0"
"Tim Hannen","22","22","33","Margay Ignite Masters","4","4","0.144","","3.237","6 Laps","2","107.156","2","52.417","48.076","47.034","1.4","0"
"Burke Sandman","23","23","814","Margay Ignite Masters","15","15","0.205","","3.442","7.081","8","442.459","8","52.622","47.889","45.564","5.6","0"
"Pete  Laches","24","24","155","Margay Ignite Masters","17","17","0.451","","3.893","4.864","8","440.242","7","53.073","47.482","45.793","5.6","0"
"Chas Wagner","25","25","36","Margay Ignite Masters","14","14","1.120","","5.013","10.917","8","446.295","8","54.193","46.5","45.172","5.6","0"
