"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","21 - MicroSwift","1073748274","Qualifying","Qualifying","2021-12-30 15:05:00 UTC","2020-12-30 15:12:16 UTC","FINAL","10","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","3","3","","","","0","10","456.576","5","44.852","56.185","55.193","7.0","0"
"Alessandro Truchot","2","2","17","Micro Swift","2","2","0.258","","0.258","1 Lap","9","415.792","5","45.11","55.863","54.547","6.3","0"
"Max Cristea","3","3","39","Micro Swift","5","5","0.148","","0.406","6.18","10","462.756","5","45.258","55.681","54.456","7.0","0"
"Holden Harder","4","4","57","Micro Swift","13","13","0.014","","0.420","9.353","10","465.929","6","45.272","55.664","54.085","7.0","0"
"Sam Tutwiler","5","5","9","Micro Swift","4","4","0.073","","0.493","9.03","10","465.606","6","45.345","55.574","54.123","7.0","0"
"Caleb Tarter","6","6","15","Micro Swift","7","7","0.045","","0.538","8.908","10","465.484","5","45.39","55.519","54.137","7.0","0"
"Keelan Harvick","7","7","62","Micro Swift","1","1","0.019","","0.557","4.583","10","461.159","5","45.409","55.496","54.645","7.0","0"
"Gianmatteo Rousseau","8","8","10","Micro Swift","6","6","0.084","","0.641","8.837","10","465.413","5","45.493","55.393","54.145","7.0","0"
"Rocco Simone","9","9","95","Micro Swift","9","9","0.024","","0.665","9.193","10","465.769","5","45.517","55.364","54.104","7.0","0"
"Travis Pettit","10","10","29","Micro Swift","14","14","0.174","","0.839","1 Lap","9","425.064","7","45.691","55.153","53.357","6.3","0"
"JJ  O'Neil","11","11","92","Micro Swift","11","11","0.024","","0.863","11.1","10","467.676","4","45.715","55.124","53.883","7.0","0"
"Lucas Palacio","12","12","25","Micro Swift","10","10","0.012","","0.875","1 Lap","9","426.669","4","45.727","55.11","53.156","6.3","0"
"Race Beckman","13","13","5","Micro Swift","12","12","0.227","","1.102","1 Lap","9","425.325","4","45.954","54.837","53.324","6.3","0"
"AJ Stoner","14","14","14","Micro Swift","15","15","0.246","","1.348","1 Lap","9","429.83","3","46.2","54.545","52.765","6.3","0","EVO"
"Alexander Procuna","15","15","6","Micro Swift","8","8","0.058","","1.406","1 Lap","9","446.727","4","46.258","54.477","50.769","6.3","0"
"Phaethon Saradpon","16","16","13","Micro Swift","17","17","0.012","","1.418","1 Lap","9","437.014","9","46.27","54.463","51.898","6.3","0"
"Jaceb Schaible","17","17","21","Micro Swift","16","16","0.043","","1.461","1 Lap","9","429.727","4","46.313","54.412","52.778","6.3","0"
"Quinn Ahrens","18","18","41","Micro Swift","18","18","0.305","","1.766","1 Lap","9","435.839","6","46.618","54.056","52.038","6.3","0"
"Luke Giglio","19","19","68","Micro Swift","19","19","0.962","","2.728","1 Lap","9","445.454","5","47.58","52.963","50.914","6.3","0"
"Kacen Hendrickson","20","20","2","Micro Swift","20","20","1.867","","4.595","9.051","9","465.627","7","49.447","50.964","48.709","6.3","0"
"Lillian Scarbrough","21","21","08","Micro Swift","22","22","1.269","","5.864","2 Laps","8","450.102","3","50.716","49.688","44.79","5.6","0"
"Riley Dobbelear","22","22","1","Micro Swift","21","21","0.468","","6.332","2 Laps","8","432.482","4","51.184","49.234","46.615","5.6","0"
