"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","03 - F100 Junior","1073748214","Practice 2","Practice","2021-12-28 14:34:00 UTC","2020-12-28 14:43:52 UTC","PROVISIONAL","13","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Miles Murray","1","1","818","100cc Junior","2","2","","","","0","13","579.356","4","43.263","58.248","56.546","9.1","0","FA Kart"
"Danny Dyszelski","2","2","888","100cc Junior","19","19","0.008","","0.008","1 Lap","12","548.89","4","43.271","58.238","55.093","8.399999999999999","0","Tony Kart"
"Leonardo Colavita","3","3","800","100cc Junior","23","23","0.039","","0.047","1 Lap","12","550.805","5","43.31","58.185","54.901","8.399999999999999","0"
"James Overbeck","4","4","848","100cc Junior","1","1","0.011","","0.058","0 Laps","13","578.604","4","43.321","58.17","56.619","9.1","0","Tony Kart"
"Parker Delong","5","5","829","100cc Junior","20","20","0.134","","0.192","1 Lap","12","552.123","12","43.455","57.991","54.77","8.399999999999999","0"
"Jake Walker","6","6","814","100cc Junior","22","22","0.042","","0.234","1 Lap","12","551.526","12","43.497","57.935","54.83","8.399999999999999","0"
"Dezi Pedregon","7","7","811","100cc Junior","10","10","0.409","","0.643","1 Lap","12","549.734","12","43.906","57.395","55.008","8.399999999999999","0"
"Ava Dobson","8","8","876","100cc Junior","17","17","0.003","","0.646","1 Lap","12","555.042","6","43.909","57.391","54.482","8.399999999999999","0"
"Ryan Miller","9","9","828","100cc Junior","14","14","0.023","","0.669","1 Lap","12","558.622","8","43.932","57.361","54.133","8.399999999999999","0","Tony Kart"
"Camryn Reed","10","10","889","100cc Junior","3","3","0.145","","0.814","1 Lap","12","543.971","12","44.077","57.173","55.591","8.399999999999999","0","OTK"
"Anthony Rivera","11","11","805","100cc Junior","16","16","0.038","","0.852","1 Lap","12","558.215","6","44.115","57.123","54.173","8.399999999999999","0"
"Alex Grapsas","12","12","825","100cc Junior","18","18","0.013","","0.865","1 Lap","12","559.32","7","44.128","57.107","54.066","8.399999999999999","0","OTK"
"Mateo Naranjo","13","13","851","100cc Junior","12","12","0.143","","1.008","1 Lap","12","555.531","12","44.271","56.922","54.434","8.399999999999999","0","Tony Kart"
"Sathvik Sarathy","14","14","830","100cc Junior","11","11","0.034","","1.042","1 Lap","12","557.986","5","44.305","56.878","54.195","8.399999999999999","0"
"Lovisa Landin","15","15","898","100cc Junior","5","5","0.110","","1.152","1 Lap","12","556.035","9","44.415","56.738","54.385","8.399999999999999","0","Kosmic"
"Emma Scarbrough","16","16","808","100cc Junior","6","6","0.006","","1.158","1 Lap","12","553.492","12","44.421","56.73","54.635","8.399999999999999","0"
"Cash  Wyke","17","17","820","100cc Junior","4","4","0.018","","1.176","1 Lap","12","570.547","8","44.439","56.707","53.002","8.399999999999999","0"
"Carter McFall","18","18","816","100cc Junior","15","15","0.054","","1.230","1 Lap","12","575.914","8","44.493","56.638","52.508","8.399999999999999","0","Merlin"
"Austin Olds","19","19","815","100cc Junior","8","8","0.084","","1.314","1 Lap","12","570.18","12","44.577","56.531","53.036","8.399999999999999","0"
"Reid Sweeney","20","20","809","100cc Junior","13","13","0.068","","1.382","1 Lap","12","559.101","5","44.645","56.445","54.087","8.399999999999999","0"
"Henry Wheeler","21","21","802","100cc Junior","9","9","0.114","","1.496","1 Lap","12","557.805","12","44.759","56.302","54.212","8.399999999999999","0"
"Jeremy Fletcher","22","22","822","100cc Junior","21","21","0.197","","1.693","10 Laps","3","155.077","3","44.956","56.055","48.75","2.0999999999999996","0","Benik"
"Ethan Goulart","23","23","870","100cc Junior","26","","0.018","","1.711","0.683","11","580.039","10","44.974","56.032","47.79","7.699999999999999","0","Swiss Hutless"
"Addison Ianniello","24","24","846","100cc Junior","7","7","0.040","","1.751","1 Lap","12","557.568","3","45.014","55.983","54.236","8.399999999999999","0","Kosmic"
"Mekhi Winfrey","25","25","855","100cc Junior","24","24","0.522","","2.273","2.615","12","581.971","12","45.536","55.341","51.961","8.399999999999999","0","Swiss Hutless"
"Ashton Henckel","26","26","880","100cc Junior","25","25","0.750","","3.023","4 Laps","9","456.156","4","46.286","54.444","49.72","6.3","0"
