"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","08 - Margay Ignite Junior","1073748250","Final","Race","2021-12-28 21:52:00 UTC","2021-12-28 22:14:08 UTC","FINAL","18","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","9","Margay Ignite Junior","2","","","","","0","18","908.935","14","49.825","50.577","49.905","12.6","0"
"Parker Delong","2","2","29","Margay Ignite Junior","1","","2.642","","2.642","2.642","18","911.577","14","50.088","50.311","49.76","12.6","0"
"Christian Weir","3","3","32","Margay Ignite Junior","3","","4.005","","6.647","6.647","18","915.582","9","50.268","50.131","49.542","12.6","0"
"Miles Doherty","4","4","8","Margay Ignite Junior","4","","0.153","","6.800","6.8","18","915.735","9","50.303","50.096","49.534","12.6","0"
"Ethan Goulart","5","5","70","Margay Ignite Junior","8","","17.001","","23.801","23.801","18","932.736","14","51.227","49.193","48.631","12.6","0"
"Eli Warren","6","6","319","Margay Ignite Junior","11","","3.107","","26.908","26.908","18","935.843","14","50.609","49.794","48.47","12.6","0"
"Brady Tyler","7","7","31","Margay Ignite Junior","6","","3.274","","30.182","30.182","18","939.117","8","51.544","48.89","48.301","12.6","0"
"Connor Willis","8","8","99","Margay Ignite Junior","9","","2.704","","32.886","32.886","18","941.821","13","51.076","49.338","48.162","12.6","0"
"Isaac Wells","9","9","21","Margay Ignite Junior","7","","4.262","","37.148","37.148","18","946.083","12","51.502","48.93","47.945","12.6","0"
"Willie Schaneberg","10","10","19","Margay Ignite Junior","10","","8 Laps","","8 Laps","8 Laps","10","547.486","8","52.89","47.646","46.029","7.0","0"
"Clay Edmondson","11","11","42","Margay Ignite Junior","12","","9.484","","8 Laps","8 Laps","10","556.97","8","54.795","45.99","45.245","7.0","0"
"Jaiden Beckman","12","12","218","Margay Ignite Junior","5","","3 Laps","","11 Laps","11 Laps","7","361.566","5","51.118","49.298","48.788","4.8999999999999995","0"
