"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","01 - MiniROK","1073748206","Pre-Final","Race","2021-12-28 17:50:00 UTC","2021-12-28 17:58:24 UTC","FINAL","10","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christian Quijano","1","1","112","Mini ROK","2","","","","","0","10","450.16","8","45.277","55.657","55.98","7.0","0","Tony Kart"
"Jensen Burnett","2","2","115","Mini ROK","1","","1.295","","1.295","1.295","10","451.455","10","45.419","55.483","55.82","7.0","0"
"Karsyn Walters","3","3","155","Mini ROK","3","","0.433","","1.728","1.728","10","451.888","3","45.422","55.48","55.766","7.0","0"
"Ben Maier","4","4","167","Mini ROK","9","","0.194","","1.922","1.922","10","452.082","6","45.203","55.749","55.742","7.0","0"
"Aryton Grim","5","5","121","Mini ROK","4","","0.257","","2.179","2.179","10","452.339","6","45.547","55.327","55.71","7.0","0","Nitro "
"Ragan Saville","6","6","119","Mini ROK","5","","0.755","","2.934","2.934","10","453.094","9","45.397","55.51","55.618","7.0","0"
"Landon Skinner","7","7","117","Mini ROK","6","","1.218","","4.152","4.152","10","454.312","9","45.59","55.275","55.468","7.0","0"
"Sarah Bradley","8","8","114","Mini ROK","7","","2.359","","6.511","6.511","10","456.671","4","45.854","54.957","55.182","7.0","0"
"Derek Wargo","9","9","178","Mini ROK","8","","1.729","","8.240","8.24","10","458.4","7","45.92","54.878","54.974","7.0","0"
"Indy Ragan","10","10","111","Mini ROK","10","","0.068","","8.308","8.308","10","458.468","9","45.625","55.233","54.966","7.0","0"
"Santiago Duran","11","11","176","Mini ROK","12","","0.484","","8.792","8.792","10","458.952","9","45.756","55.075","54.908","7.0","0"
"Clayton Ingram","12","12","122","Mini ROK","13","","0.997","","9.789","9.789","10","459.949","9","45.804","55.017","54.789","7.0","0"
"Ava Hanssen","13","13","126","Mini ROK","11","","0.247","","10.036","10.036","10","460.196","10","45.975","54.812","54.759","7.0","0"
"Corbin Collins","14","14","120","Mini ROK","14","","6.831","","16.867","16.867","10","467.027","6","46.737","53.919","53.958","6.3","0"
"Gian Buffomante","15","15","171","Mini ROK","16","","8.990","","25.857","25.857","10","476.017","8","47.423","53.139","52.939","7.0","0"
"Wyatt Downing","16","16","105","Mini ROK","15","","11.468","","37.325","37.325","10","487.485","10","48.197","52.285","51.694","7.0","0","CRG"
"Jared Clarke","17","17","116","Mini ROK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
