"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","08 - Margay Ignite Junior","1073748248","Qualifying","Qualifying","2021-12-28 17:02:00 UTC","2020-12-28 17:08:59 UTC","FINAL","9","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","9","Margay Ignite Junior","1","1","","","","0","9","458.079","6","50.219","50.18","49.511","6.3","0"
"Miles Doherty","2","2","8","Margay Ignite Junior","3","3","0.296","","0.296","1 Lap","8","423.657","7","50.515","49.886","47.586","5.6","0"
"Parker Delong","3","3","29","Margay Ignite Junior","6","6","0.073","","0.369","6.16","9","464.239","6","50.588","49.814","48.854","6.3","0"
"Christian Weir","4","4","32","Margay Ignite Junior","4","4","0.015","","0.384","9.239","9","467.318","8","50.603","49.799","48.532","6.3","0"
"Isaac Wells","5","5","21","Margay Ignite Junior","12","12","0.167","","0.551","1 Lap","8","421.836","6","50.77","49.636","47.791","5.6","0"
"Connor Willis","6","6","99","Margay Ignite Junior","2","2","0.054","","0.605","7.508","9","465.587","8","50.824","49.583","48.713","6.3","0"
"Eli Warren","7","7","319","Margay Ignite Junior","10","10","0.238","","0.843","1 Lap","8","437.134","8","51.062","49.352","46.119","5.6","0"
"Jaiden Beckman","8","8","218","Margay Ignite Junior","5","5","0.346","","1.189","1 Lap","8","421.037","5","51.408","49.02","47.882","5.6","0"
"Brady Tyler","9","9","31","Margay Ignite Junior","8","8","0.106","","1.295","1 Lap","8","422.714","8","51.514","48.919","47.692","5.6","0"
"Ethan Goulart","10","10","70","Margay Ignite Junior","9","9","0.113","","1.408","1 Lap","8","421.276","4","51.627","48.812","47.855","5.6","0"
"Willie Schaneberg","11","11","19","Margay Ignite Junior","7","7","1.373","","2.781","1 Lap","8","435.85","5","53.0","47.547","46.254","5.6","0"
"Clay Edmondson","12","12","42","Margay Ignite Junior","11","11","2.693","","5.474","6.223","8","464.302","7","55.693","45.248","43.42","5.6","0"
