"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","13 - Margay Ignite Masters","1073748265","Pre-Final","Race","2021-12-29 16:39:00 UTC","2021-12-29 16:51:29 UTC","PROVISIONAL","14","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","1","","","","0","14","684.847","7","49.157","51.264","51.515","9.799999999999999","0"
"James Perkins","1","1","655","Margay Ignite Masters","1","2","","","","0","14","684.847","7","49.157","51.264","51.515","9.799999999999999","0"
"Phil Pignataro","2","2","05","Margay Ignite Masters","3","6","0.882","","0.882","0.882","14","685.729","12","49.037","51.39","51.449","9.799999999999999","0"
"Phil Pignataro","2","2","05","Margay Ignite Masters","3","5","0.882","","0.882","0.882","14","685.729","12","49.037","51.39","51.449","9.799999999999999","0"
"Mike Doty","3","3","147","Margay Ignite Masters","2","3","4.012","","4.894","4.894","14","689.741","6","49.427","50.984","51.15","9.799999999999999","0"
"Mike Doty","3","3","147","Margay Ignite Masters","2","4","4.012","","4.894","4.894","14","689.741","6","49.427","50.984","51.15","9.799999999999999","0"
"Jeff Jewell","4","4","41","Margay Ignite Masters","5","10","0.210","","5.104","5.104","14","689.951","9","49.379","51.034","51.134","9.799999999999999","0"
"Jeff Jewell","4","4","41","Margay Ignite Masters","5","9","0.210","","5.104","5.104","14","689.951","9","49.379","51.034","51.134","9.799999999999999","0"
"Tim Hannen","5","5","33","Margay Ignite Masters","6","11","1.421","","6.525","6.525","14","691.372","9","49.41","51.002","51.029","9.799999999999999","0"
"Tim Hannen","5","5","33","Margay Ignite Masters","6","12","1.421","","6.525","6.525","14","691.372","9","49.41","51.002","51.029","9.799999999999999","0"
"Stuart McAleer","6","6","43","Margay Ignite Masters","4","7","1.836","","8.361","8.361","14","693.208","9","49.619","50.787","50.894","9.799999999999999","0"
"Stuart McAleer","6","6","43","Margay Ignite Masters","4","8","1.836","","8.361","8.361","14","693.208","9","49.619","50.787","50.894","9.799999999999999","0"
"Matt Krechel","7","7","111","Margay Ignite Masters","8","15","3.120","","11.481","11.481","14","696.328","8","49.659","50.746","50.666","9.799999999999999","0"
"Matt Krechel","7","7","111","Margay Ignite Masters","8","16","3.120","","11.481","11.481","14","696.328","8","49.659","50.746","50.666","9.799999999999999","0"
"Nick Todtenhaupt","8","8","90","Margay Ignite Masters","7","14","2.426","","13.907","13.907","14","698.754","4","49.793","50.61","50.49","9.799999999999999","0"
"Nick Todtenhaupt","8","8","90","Margay Ignite Masters","7","13","2.426","","13.907","13.907","14","698.754","4","49.793","50.61","50.49","9.799999999999999","0"
"Scott Blind","9","9","81","Margay Ignite Masters","10","19","7.019","","20.926","20.926","14","705.773","8","50.169","50.23","49.988","9.799999999999999","0"
"Scott Blind","9","9","81","Margay Ignite Masters","10","20","7.019","","20.926","20.926","14","705.773","8","50.169","50.23","49.988","9.799999999999999","0"
"Mike Stephenson","10","10","9","Margay Ignite Masters","9","18","2.664","","23.590","23.59","14","708.437","14","50.289","50.11","49.8","9.799999999999999","0"
"Mike Stephenson","10","10","9","Margay Ignite Masters","9","17","2.664","","23.590","23.59","14","708.437","14","50.289","50.11","49.8","9.799999999999999","0"
"Craig Loddeke","11","11","11","Margay Ignite Masters","12","23","1.770","","25.360","25.36","14","710.207","8","50.434","49.966","49.676","9.799999999999999","0"
"Craig Loddeke","11","11","11","Margay Ignite Masters","12","24","1.770","","25.360","25.36","14","710.207","8","50.434","49.966","49.676","9.799999999999999","0"
"Rodrigo DeFrancisco","12","12","806","Margay Ignite Masters","11","22","3.841","","29.201","29.201","14","714.048","5","50.962","49.449","49.408","9.799999999999999","0"
"Rodrigo DeFrancisco","12","12","806","Margay Ignite Masters","11","21","3.841","","29.201","29.201","14","714.048","5","50.962","49.449","49.408","9.799999999999999","0"
"Anthony Carbone Jr","13","13","116","Margay Ignite Masters","14","27","1.740","","30.941","30.941","14","715.788","13","50.779","49.627","49.288","9.799999999999999","0"
"Anthony Carbone Jr","13","13","116","Margay Ignite Masters","14","28","1.740","","30.941","30.941","14","715.788","13","50.779","49.627","49.288","9.799999999999999","0"
"Ed Oberholtzer","14","14","401","Margay Ignite Masters","15","30","0.412","","31.353","31.353","14","716.2","13","50.953","49.457","49.26","9.799999999999999","0"
"Ed Oberholtzer","14","14","401","Margay Ignite Masters","15","29","0.412","","31.353","31.353","14","716.2","13","50.953","49.457","49.26","9.799999999999999","0"
"Donnie McGovern","15","15","1","Margay Ignite Masters","13","25","10.026","","41.379","41.379","14","726.226","8","50.76","49.645","48.58","9.799999999999999","0"
"Donnie McGovern","15","15","1","Margay Ignite Masters","13","26","10.026","","41.379","41.379","14","726.226","8","50.76","49.645","48.58","9.799999999999999","0"
"Pete  Laches","16","16","155","Margay Ignite Masters","17","33","6.691","","48.070","48.07","14","732.917","9","51.951","48.507","48.136","9.799999999999999","0"
"Pete  Laches","16","16","155","Margay Ignite Masters","17","34","6.691","","48.070","48.07","14","732.917","9","51.951","48.507","48.136","9.799999999999999","0"
"Raymond Brown","17","17","84","Margay Ignite Masters","16","32","3.465","","51.535","51.535","14","736.382","3","51.779","48.668","47.91","9.799999999999999","0"
"Raymond Brown","17","17","84","Margay Ignite Masters","16","31","3.465","","51.535","51.535","14","736.382","3","51.779","48.668","47.91","9.799999999999999","0"
