"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484696-20201228","Daytona ManCup Sprint Nationals","2021-12-28 12:45:00 UTC","2021-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","01 - MiniROK","1073748207","Final","Race","2021-12-28 19:58:00 UTC","2021-12-28 20:10:09 UTC","FINAL","14","https://racehero.io/events/daytona-mancup-sprint-nationals/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Maier","1","1","167","Mini ROK","2","","","","","0","14","630.874","8","44.961","56.049","55.922","9.8","0"
"Christian Quijano","2","2","112","Mini ROK","3","","0.077","","0.077","0.077","14","630.951","8","44.926","56.092","55.916","9.8","0","Tony Kart"
"Aryton Grim","3","3","121","Mini ROK","6","","4.019","","4.096","4.096","14","634.97","10","45.24","55.703","55.562","9.8","0","Nitro "
"Karsyn Walters","4","4","155","Mini ROK","1","","0.162","","4.258","4.258","14","635.132","12","45.348","55.57","55.548","9.8","0"
"Jensen Burnett","5","5","115","Mini ROK","4","","0.806","","5.064","5.064","14","635.938","3","45.419","55.483","55.477","9.8","0"
"Ragan Saville","6","6","119","Mini ROK","5","","3.505","","8.569","8.569","14","639.443","3","45.426","55.475","55.173","9.8","0"
"Landon Skinner","7","7","117","Mini ROK","7","","0.861","","9.430","9.43","14","640.304","7","45.566","55.304","55.099","9.8","0"
"Santiago Duran","8","8","176","Mini ROK","8","","0.201","","9.631","9.631","14","640.505","7","45.55","55.324","55.082","9.8","0"
"Derek Wargo","9","9","178","Mini ROK","9","","0.939","","10.570","10.57","14","641.444","8","45.637","55.218","55.001","9.8","0"
"Clayton Ingram","10","10","122","Mini ROK","12","","0.668","","11.238","11.238","14","642.112","13","45.599","55.264","54.944","9.8","0"
"Indy Ragan","11","11","111","Mini ROK","11","","0.046","","11.284","11.284","14","642.158","8","45.55","55.324","54.94","9.8","0"
"Ava Hanssen","12","12","126","Mini ROK","10","","1.408","","12.692","12.692","14","643.566","7","45.739","55.095","54.82","9.8","0"
"Corbin Collins","13","13","120","Mini ROK","13","","16.899","","29.591","29.591","14","660.465","10","46.51","54.182","53.417","9.8","0"
"Wyatt Downing","14","14","105","Mini ROK","16","","","","DNF","3 Laps","11","534.741","6","48.097","52.394","51.838","7.7","0","CRG"
"Gian Buffomante","15","15","171","Mini ROK","15","","","","DNF","3 Laps","11","535.344","2","46.77","53.881","51.78","7.7","0"
"Sarah Bradley","16","16","114","Mini ROK","14","","","","DNF","9 Laps","5","228.348","3","45.874","54.933","55.179","3.5","0"
"Jared Clarke","17","17","116","Mini ROK","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
